tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d36f0fcab50c57255b60ad60088de014f7767cbe520462163d230b19838158b,-1,109,1,0.99678483,1508826537,Regular,9892329c4ebf39842230c69b3aee21e7ad1a6e9469a6dfea401a98f6013f1fa4
595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a,-1,187,1,0.99641323,1508146264,Regular,6770772cbe9916e5aa135f4263821b0e25f94d367acb6a01dc9cb414f0bea1de
9892329c4ebf39842230c69b3aee21e7ad1a6e9469a6dfea401a98f6013f1fa4,1,4,1,0.99678483,1507829331,Regular,2d36f0fcab50c57255b60ad60088de014f7767cbe520462163d230b19838158b
20358cd41d2cc796884c90ebdf33a9ef59d895b9fb648b770a98eb440d6dfb6c,-1,50,1,0.99519895,1507792133,Regular,3c2886d02673c7456155623da9ec9a41e74692ee2cbfa759321274d0fb5663f2
3c2886d02673c7456155623da9ec9a41e74692ee2cbfa759321274d0fb5663f2,1,1,1,0.99519895,1507497709,Regular,20358cd41d2cc796884c90ebdf33a9ef59d895b9fb648b770a98eb440d6dfb6c
6770772cbe9916e5aa135f4263821b0e25f94d367acb6a01dc9cb414f0bea1de,1,4,1,0.99641323,1507134084,Regular,595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a
77b9ed2b82e6869d3fa68293908a94a48798dfdd4abbe8effaff5a43a5b14695,-1,81,1,1.00756578,1506833946,Regular,12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035
38075f97614483a84a52e580b6d29eceb7ca9764e8ebc1719633c5566e54a05a,-1,16,1,0.99526958,1506833172,Regular,bdec2d1b00d058081382d8c7d7020cbc6cc51b640a9ac5b6fb6c004b91e2f8e9
bdec2d1b00d058081382d8c7d7020cbc6cc51b640a9ac5b6fb6c004b91e2f8e9,1,15,1,0.99526958,1506810660,Regular,38075f97614483a84a52e580b6d29eceb7ca9764e8ebc1719633c5566e54a05a
348ec815d49d61a4c75d9daea416e8505f2f1a42826561f7e199d4234487e66c,-1,28,1,0.9963784,1506479757,Regular,2a7368b7470bec67be29a8d84b180c8682038b7ed5527c1048d821ecf53de396
2a7368b7470bec67be29a8d84b180c8682038b7ed5527c1048d821ecf53de396,1,0,1,0.9963784,1506478576,Regular,348ec815d49d61a4c75d9daea416e8505f2f1a42826561f7e199d4234487e66c
ae5374216eb9551e149ae756050c0d54a664e14a75005fbab0f7169d50e3f41f,-1,13,1,0.99616813,1506115476,Regular,4150aa48e0066c6f33c4eadb41c0657494a5499546c75c3a2d3d7ab1cec2e6b2
4150aa48e0066c6f33c4eadb41c0657494a5499546c75c3a2d3d7ab1cec2e6b2,1,4,1,0.99616813,1506114591,Regular,ae5374216eb9551e149ae756050c0d54a664e14a75005fbab0f7169d50e3f41f
fa3183de61c9f745166cad0ce2735cd681a3dbabf2ddce910174ecba918ced23,-1,55,1,0.99546779,1505713623,Regular,d5a45dcb97be8a205c9c4e3a502a4781ea55e125122b2e13441b42b642781006
d5a45dcb97be8a205c9c4e3a502a4781ea55e125122b2e13441b42b642781006,1,3,1,0.99546779,1505695554,Regular,fa3183de61c9f745166cad0ce2735cd681a3dbabf2ddce910174ecba918ced23
12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035,1,123,1,1.00756578,1505278504,Regular,77b9ed2b82e6869d3fa68293908a94a48798dfdd4abbe8effaff5a43a5b14695
fddadd4f65fcaaaf4d42c2648a1d805d4e99428cab5a72a166705d3072d13e29,-1,64,1,0.99577287,1505131577,Regular,544e52e9cdd8190800b2480f6a31dc66b1bc761296134ce9c0d802021ca49a68
544e52e9cdd8190800b2480f6a31dc66b1bc761296134ce9c0d802021ca49a68,1,3,1,0.99577287,1504948328,Regular,fddadd4f65fcaaaf4d42c2648a1d805d4e99428cab5a72a166705d3072d13e29
cd1ec885f3292cc3df37e105577cd4550648a63734a79c49d906bec39f7bda01,-1,182,1,0.06314234,1501901487,Regular,9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b
cd1ec885f3292cc3df37e105577cd4550648a63734a79c49d906bec39f7bda01,-1,192,1,0.06330167,1501901487,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c,-1,66,1,0.05597169,1501900503,Regular,6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26
934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15,-1,131,1,0.05528642,1501899720,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,93,1,0.06330167,1501863279,Regular,cd1ec885f3292cc3df37e105577cd4550648a63734a79c49d906bec39f7bda01
6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26,1,162,1,0.05597169,1501841463,Regular,475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c
9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b,1,183,1,0.06314234,1501798732,Regular,cd1ec885f3292cc3df37e105577cd4550648a63734a79c49d906bec39f7bda01
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,141,1,0.05528642,1501711144,Regular,934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15
74ef3648840bdb9d1ce3e2788cb9a1b0c135f70771ef76fe9bb288dde7cc64ec,-1,13,1,0.07874187,1501595282,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,164,1,0.07874187,1501591539,Regular,74ef3648840bdb9d1ce3e2788cb9a1b0c135f70771ef76fe9bb288dde7cc64ec
871fd78fbc94fe02f021705b69115b4dbca79a6b2910c16f6c3f17cc098f02d3,-1,16,1,0.05228299,1501559525,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,351,1,0.05228299,1501559038,Regular,871fd78fbc94fe02f021705b69115b4dbca79a6b2910c16f6c3f17cc098f02d3
0f324670b4d0c396514813595ac4a7f8ec4f6104aa477e7a9f9ddd135785b44d,-1,19,1,0.05307465,1501495062,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,355,1,0.05307465,1501493967,Regular,0f324670b4d0c396514813595ac4a7f8ec4f6104aa477e7a9f9ddd135785b44d
a3d44d639b5889eeff9f54453f1c3d239c508abfec8752f8405023a3f2c532d6,-1,31,1,0.07627435,1501486194,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,71,1,0.07627435,1501482751,Regular,a3d44d639b5889eeff9f54453f1c3d239c508abfec8752f8405023a3f2c532d6
c267b7a319035a499382f3fe123e27768cc3ce83b0103687cfe4e099a39c249b,-1,56,1,0.03789536,1501443310,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,526,1,0.03789536,1501439541,Regular,c267b7a319035a499382f3fe123e27768cc3ce83b0103687cfe4e099a39c249b
e48f677a2cafe049246f93f96f300e91dd829d92824bee4a12e809b3084894b5,-1,10,1,0.05562005,1501380963,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,22,1,0.05562005,1501374543,Regular,e48f677a2cafe049246f93f96f300e91dd829d92824bee4a12e809b3084894b5
09b874e58e4396017c9ea76e834d11a6a9a4bb5d83b9d2c21d3030ee5579ea2e,-1,47,1,0.05464575,1501310672,Regular,7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,66,1,0.05464575,1501308906,Regular,09b874e58e4396017c9ea76e834d11a6a9a4bb5d83b9d2c21d3030ee5579ea2e
8a82800495bfd4638fc795b5e0b0ece60bdbd75c41ad6d0df4dc480d8984ba5f,-1,20,1,0.06204695,1501258534,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,184,1,0.06204695,1501254478,Regular,8a82800495bfd4638fc795b5e0b0ece60bdbd75c41ad6d0df4dc480d8984ba5f
18e9a9e297283f70de8dfb63c42cb37e015b05101bc7bb72ebc0c9e0655481c0,-1,8,1,0.05033835,1501190891,Regular,ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8
ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8,1,49,1,0.05033835,1501189736,Regular,18e9a9e297283f70de8dfb63c42cb37e015b05101bc7bb72ebc0c9e0655481c0
37e8cab87d41481cfff1d17d79eb846409060bffd51f3e4164330b27c7138bb5,-1,6,1,0.05998295,1501075608,Regular,13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b
13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b,1,109,1,0.05998295,1501071081,Regular,37e8cab87d41481cfff1d17d79eb846409060bffd51f3e4164330b27c7138bb5
d2f42dc50a055293006bd237fe60c8d3394d63ee75164fb4d9319884a19b9aaa,-1,7,1,0.06004424,1500959279,Regular,6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e
6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e,1,145,1,0.06004424,1500950821,Regular,d2f42dc50a055293006bd237fe60c8d3394d63ee75164fb4d9319884a19b9aaa
11a0218d9ec368c741a0227ca0e530c68757f9e17e12e7a2cc7ba4a1dd277408,-1,42,1,0.03943408,1500836335,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,575,1,0.03943408,1500831084,Regular,11a0218d9ec368c741a0227ca0e530c68757f9e17e12e7a2cc7ba4a1dd277408
ddad7f204242c74638854a582f97c1e016f5f2cf4d9175c1663c425136cb817b,-1,51,1,0.05718412,1500713823,Regular,3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385
3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385,1,129,1,0.05718412,1500711718,Regular,ddad7f204242c74638854a582f97c1e016f5f2cf4d9175c1663c425136cb817b
beb0003e3de9d57947c0b21da2cec8c4d2b7c5e1ab330fefe16d78b0c7b231aa,-1,11,1,0.05091406,1500626000,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
