tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,114,1,0.41327598,1522778323,Regular,7c1a09fb3787635c984445cd2f40ed3274a2efe46abba8470d9da96e4e3f04f6
381d74f654da7f77bfd44a755b3c44662f1e9691259d9c2c4ab271e9455da265,-1,22,1,0.38850669,1508271643,Regular,2b3f409de0a8a9108d928736b0f4e22d97bf0b9ea4a0fadb17e1efc38e28bd99
2b3f409de0a8a9108d928736b0f4e22d97bf0b9ea4a0fadb17e1efc38e28bd99,1,5,1,0.38850669,1508270210,Regular,381d74f654da7f77bfd44a755b3c44662f1e9691259d9c2c4ab271e9455da265
7c1a09fb3787635c984445cd2f40ed3274a2efe46abba8470d9da96e4e3f04f6,1,0,1,0.41327598,1507763423,Regular,4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b
866cc24a8b4ddd3a430593f02eea789cdc3d18d443bce663f12927da27eed02a,-1,63,1,0.36134798,1507226938,Regular,d991b22f76985b461f5921cf453a7a1a95a98d785073d5481d27d7712374cd4d
d991b22f76985b461f5921cf453a7a1a95a98d785073d5481d27d7712374cd4d,1,1,1,0.36134798,1507225247,Regular,866cc24a8b4ddd3a430593f02eea789cdc3d18d443bce663f12927da27eed02a
e5b17d27718475551a71e7997b3e6cc16e9de75bc7b12ad5edfbad48bd9d060b,-1,2,1,0.22766326,1506705307,Regular,e8c8a91f7459ba25b06e95b7b7fa9f4243949755e264f53afe82d02b2d085351
e8c8a91f7459ba25b06e95b7b7fa9f4243949755e264f53afe82d02b2d085351,1,0,1,0.22766326,1506702888,Regular,e5b17d27718475551a71e7997b3e6cc16e9de75bc7b12ad5edfbad48bd9d060b
040f213657dd6a00f94cf116796b81b9060394a544c0dca82858287131df8fe1,-1,21,1,0.27588688,1506453116,Regular,2732347281aeef96b19efc24d79e33c7ef00d913cf234a1db2d3e1effc72f769
2732347281aeef96b19efc24d79e33c7ef00d913cf234a1db2d3e1effc72f769,1,1,1,0.27588688,1506448074,Regular,040f213657dd6a00f94cf116796b81b9060394a544c0dca82858287131df8fe1
0ae27d718d61b89d9071fc3d0f46a3c14eef553b51b65cb0089806ae9ddd78ed,-1,5,1,0.26104571,1506178909,Regular,5ec7c8716e7d5a0caa9f725bc94b6b05ff696bced144930dd2208f8792388849
5ec7c8716e7d5a0caa9f725bc94b6b05ff696bced144930dd2208f8792388849,1,1,1,0.26104571,1506167091,Regular,0ae27d718d61b89d9071fc3d0f46a3c14eef553b51b65cb0089806ae9ddd78ed
08e386e2efcbd692db46e97bcc73d9414085a21a8323c1bb3a4fc92ee48e9c85,-1,0,1,0.65051998,1505855497,Regular,203a8448c0a69ea4f706bbe0b024ab53190f388c4c51fb4391dce0430857902e
203a8448c0a69ea4f706bbe0b024ab53190f388c4c51fb4391dce0430857902e,1,1,1,0.65051998,1505853458,Regular,08e386e2efcbd692db46e97bcc73d9414085a21a8323c1bb3a4fc92ee48e9c85
f9df75eba7fa306cc055ead3d5d3d29cc6bb02171cb8c3fd835b32f797f0baf8,-1,149,1,0.53739719,1505118557,Regular,feeb0456c46b7d4d0a8a1bdeeaf955140fbf595a35fc3b3c4574edf706f2489e
feeb0456c46b7d4d0a8a1bdeeaf955140fbf595a35fc3b3c4574edf706f2489e,1,0,1,0.53739719,1505116299,Regular,f9df75eba7fa306cc055ead3d5d3d29cc6bb02171cb8c3fd835b32f797f0baf8
ccc07b6632d31bcd6648debe79db6a26579308833ad8ddf0cd70a9ec533a83f6,-1,36,1,0.49129123,1504529307,Regular,b298ed3911c5c9f914b3c9a4d2a476811479343f2fc5fe3f8dc42b1ad0698148
b298ed3911c5c9f914b3c9a4d2a476811479343f2fc5fe3f8dc42b1ad0698148,1,1,1,0.49129123,1504518846,Regular,ccc07b6632d31bcd6648debe79db6a26579308833ad8ddf0cd70a9ec533a83f6
a844fb8e532ca9c9149145f1fca3dc77bb8ae01d12ffdbe73397f453c6dd72fd,-1,13,1,0.209391,1503982633,Regular,c77a14e7e2ffefda562de76af9232a301083168cd7cc113d9793c9db6fa2b76e
c77a14e7e2ffefda562de76af9232a301083168cd7cc113d9793c9db6fa2b76e,1,1,1,0.209391,1503981276,Regular,a844fb8e532ca9c9149145f1fca3dc77bb8ae01d12ffdbe73397f453c6dd72fd
