tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfc68a1520e706a046c487d1037a1d3c28778fe4e06a79ed9d90ff4b101e7c6f,-1,1,1,152.44333431,1615148006,Vote,3a5eec77641c78f3a3dc14c5cb78ab7fcaae57d1bbdc09edd310552be414257b
4968b42983a34c064ebac615ef135c17a5ae30768dbfed6305c05e369d3cdd26,-1,1,1,156.84509638,1611353739,Vote,afe70781660bf65f1ece1d8a83745d846f26a208dd7dfcf231a3da1fab0a4b6a
e22f101f72f18d18fa4a4408f486f6be57677b956ab733ec54a71ee33e01b2b7,-1,1,1,162.00998503,1611317887,Vote,81c09303aa0e46f7a75359244f78d0e8cb20ead4be473e616860cd99f2bc1c83
ed0fb78a01d959e289dcecda3b5859a18a57b34df782501be6c6d5175c79fb76,-1,0,1,156.80853046,1610896354,Revocation,4d53cf620e15ea1f8af00780af5ca34a2e4db35b2e7b72c3e1b178cf3e30028e
46b7f998bb434132b95d55ed77ac7a7bb8bdde7b0683f7f8e9f567d43a307aad,-1,1,1,156.84509638,1610766747,Vote,6dfca901e547a002950c9db2d629e95b7a540c409899bf0de54b009715d299de
fce367f9510b1418675f6fa3206fb1a91be04de9385b7d45371a2154a0e9df0e,-1,1,1,152.44333431,1609719903,Vote,c804b7e5bed45a18724dc43f597a055545acd4a3d0b97b638b1dca52a6071a3c
51dd71029f285a74085ba607cb9efb337837ea601e1273bcfb18c49192e0ec47,-1,1,1,156.80853046,1609699806,Vote,39f23b153f65b8979218d7cf8799bb2ad73b0e12f3758c3ad73844c0337dd0b4
6d84dc28094a56f354735773947098b422f36dca5a1142ed2df7a35e429c4762,-1,1,1,176.74801382,1609674106,Vote,68e96b2dcaf1bbfbb8fe46908460adf3b389e6b84d944565ac997b0841571123
68e96b2dcaf1bbfbb8fe46908460adf3b389e6b84d944565ac997b0841571123,1,0,1,176.74801382,1609589584,Ticket,6d84dc28094a56f354735773947098b422f36dca5a1142ed2df7a35e429c4762
b5b26a9a26ae8d429137d2eb15e6d03f78005c0837f9de825ee51051cf25dc37,-1,1,1,152.44333431,1609371159,Vote,c4666f53f9166f427c76ec99da005a3c11a1cd6a6a6050c5dc5440fce1c74d7f
f1db0aca9dab55868b0b9a5aa6334cb3d5d92421ac94eeef1ab60901cb49d19f,-1,1,1,156.84509638,1608893601,Vote,1cd24625bd2c9fc748e9b03b9cdbc8204d3c23ac65e91d4ffd1ec8cbc480f40f
3a5eec77641c78f3a3dc14c5cb78ab7fcaae57d1bbdc09edd310552be414257b,1,0,1,152.44333431,1608641819,Ticket,bfc68a1520e706a046c487d1037a1d3c28778fe4e06a79ed9d90ff4b101e7c6f
c4666f53f9166f427c76ec99da005a3c11a1cd6a6a6050c5dc5440fce1c74d7f,1,0,1,152.44333431,1608641819,Ticket,b5b26a9a26ae8d429137d2eb15e6d03f78005c0837f9de825ee51051cf25dc37
c804b7e5bed45a18724dc43f597a055545acd4a3d0b97b638b1dca52a6071a3c,1,0,1,152.44333431,1608641819,Ticket,fce367f9510b1418675f6fa3206fb1a91be04de9385b7d45371a2154a0e9df0e
1cd24625bd2c9fc748e9b03b9cdbc8204d3c23ac65e91d4ffd1ec8cbc480f40f,1,0,1,156.84509638,1608468025,Ticket,f1db0aca9dab55868b0b9a5aa6334cb3d5d92421ac94eeef1ab60901cb49d19f
6dfca901e547a002950c9db2d629e95b7a540c409899bf0de54b009715d299de,1,0,1,156.84509638,1608468025,Ticket,46b7f998bb434132b95d55ed77ac7a7bb8bdde7b0683f7f8e9f567d43a307aad
afe70781660bf65f1ece1d8a83745d846f26a208dd7dfcf231a3da1fab0a4b6a,1,0,1,156.84509638,1608468025,Ticket,4968b42983a34c064ebac615ef135c17a5ae30768dbfed6305c05e369d3cdd26
33bf3bf0928c8b23c08b42d02febbd430f37017c042faea0fedc94b008da2b5c,-1,1,1,150.1648461,1608466380,Vote,eac586b8b3dd31c431710c13798d423558cebdf47db4912779a66a518c15e0a9
949ab5a1ea7e80fc65ddffaed9d87c69d2b0ad9dfbdd72f1518cd6207fda274f,-1,1,1,156.95883932,1608465414,Vote,150dc9da35005c6da2741d6ea55c679848a234f7bf7170cd03402a11a2aa5780
f132c1e1090feb28409547161191fce37fd28c41c6fa5fa69f661f98e07ef1bb,-1,1,1,156.80853046,1608409548,Vote,4872d07699504ad99719f4e02d968616062a516ac1f96a308aae470bc0a85ebf
3e918967497f0b678efcf5a3559650425e0b75b2588bd985267566fb18329d82,-1,1,1,156.80853046,1608117905,Vote,93d743b6d4b7c4f893214a6d515f3472d5c57fc16d0ceb3a079cd96089a64929
81c09303aa0e46f7a75359244f78d0e8cb20ead4be473e616860cd99f2bc1c83,1,0,1,162.00998503,1607947522,Ticket,e22f101f72f18d18fa4a4408f486f6be57677b956ab733ec54a71ee33e01b2b7
4e513d1d7196fcb261c963c7ead781e7528f52013272b63ede78054ea0e6e519,-1,1,1,141.97036981,1607912730,Vote,dbf0e04f1eab4e895c772bae178ae26744ceda874f44010489964bd5d2336bc7
b4e24edbd4a1245fbfd67f23bdee94cf9a5815cc2077d4d98aea72dbf48fe9be,-1,1,1,141.97036981,1607876966,Vote,e1055498a94c3200fa4122100ab76ae6ed7bbe49f8b197270da3842dc60a5d4f
0a74cf65696730f53b19d10230851c2c840c6ae990b0ba0a38d56a4afbc8afb8,-1,1,1,163.73883855,1607515755,Vote,8eefc200acbf7409d54ade91c4afe19be80612fc63cacf3c3850cdeb8a47e5c1
39f23b153f65b8979218d7cf8799bb2ad73b0e12f3758c3ad73844c0337dd0b4,1,0,1,156.80853046,1606736629,Ticket,51dd71029f285a74085ba607cb9efb337837ea601e1273bcfb18c49192e0ec47
4872d07699504ad99719f4e02d968616062a516ac1f96a308aae470bc0a85ebf,1,0,1,156.80853046,1606736629,Ticket,f132c1e1090feb28409547161191fce37fd28c41c6fa5fa69f661f98e07ef1bb
4d53cf620e15ea1f8af00780af5ca34a2e4db35b2e7b72c3e1b178cf3e30028e,1,0,1,156.80853046,1606736629,Ticket,ed0fb78a01d959e289dcecda3b5859a18a57b34df782501be6c6d5175c79fb76
93d743b6d4b7c4f893214a6d515f3472d5c57fc16d0ceb3a079cd96089a64929,1,0,1,156.80853046,1606736629,Ticket,3e918967497f0b678efcf5a3559650425e0b75b2588bd985267566fb18329d82
d015369c2fb5c8a277b45967c24724fdd03a7befc82509a969df15a1a3ea8d7a,-1,1,1,147.04528867,1606373454,Vote,9fa37e7325404a938251616249ebcc2b617cae50428273393f2c56aec3f2feda
51bc494cf21892e29030ca2f811780fb8292f8d7b28a721be321221e81c7de84,-1,1,1,163.59683006,1605925685,Vote,756ca5bab0fba8720d16a9bf4f4950154a8ebced903946b88e745f1012655d59
0a551aff7654c3cc1eb24986a9fb7f31d29cffb04e22aa0f1f50d9da419c78c5,-1,1,1,149.6471093,1605717030,Vote,6e22290310742ad39e3069b8e4736540ce35807c788c28125f02d64e6fd2879a
