tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
505f0893025da0df8270a36e53c482143ae8983b08d6cdbd070b78ffd86184c3,-1,1,1,118.89344504,1565155075,Vote,3b0d3618ffa3c1c5c95dfd69e78d9bd51b1707d4f756e866f8bc866f02ae593c
e41d33e5786d43a9d62139aae798916251e431e2724ca39e73f605fcc6b2cf8b,-1,1,1,116.78276729,1562934480,Vote,abd771eccd7f8d2fc38af3cd156c81c3e2cf18d3b414ca49a14c645c66a13e3a
abd771eccd7f8d2fc38af3cd156c81c3e2cf18d3b414ca49a14c645c66a13e3a,1,0,1,116.78276729,1561912292,Ticket,e41d33e5786d43a9d62139aae798916251e431e2724ca39e73f605fcc6b2cf8b
f3c54efc17de8fc389dac2cc1c093cb3ddac1bf0b5ebbe8bf10d8b440ea4ccda,-1,1,1,118.75495465,1561814984,Vote,6caa17161f38ee551c5d4e4e77a1b00c1c03a9b6f5079549e9b63c845323f182
6caa17161f38ee551c5d4e4e77a1b00c1c03a9b6f5079549e9b63c845323f182,1,0,1,118.75495465,1561680563,Ticket,f3c54efc17de8fc389dac2cc1c093cb3ddac1bf0b5ebbe8bf10d8b440ea4ccda
3b0d3618ffa3c1c5c95dfd69e78d9bd51b1707d4f756e866f8bc866f02ae593c,1,0,1,118.89344504,1561305605,Ticket,505f0893025da0df8270a36e53c482143ae8983b08d6cdbd070b78ffd86184c3
c534bd5b52804353d100ab7575b9d0e301a560279e50011afe547af1707968b4,-1,1,1,118.10960302,1561193678,Vote,465a21b7c63ad5af3f58a629e89df0bed6563a630edd3b530904cf2f7da9e46c
465a21b7c63ad5af3f58a629e89df0bed6563a630edd3b530904cf2f7da9e46c,1,0,1,118.10960302,1560100714,Ticket,c534bd5b52804353d100ab7575b9d0e301a560279e50011afe547af1707968b4
f7bb16c9881b55b17af08a34ac6b5c217347d697eb0b096a82c0902a1843a35f,-1,1,1,116.06363211,1559996201,Vote,6ff6f5296d03e878c9cf81c15c63c19a2451a7b78d0ac14b8a78f2d139399ef7
6ff6f5296d03e878c9cf81c15c63c19a2451a7b78d0ac14b8a78f2d139399ef7,1,0,1,116.06363211,1555187646,Ticket,f7bb16c9881b55b17af08a34ac6b5c217347d697eb0b096a82c0902a1843a35f
99e5dc48a06505b57b3284d20d8ffae0ebeaa5394ef898fc79da1aaaf3f74a46,-1,1,1,117.42210681,1555113577,Vote,700b5005123d3ab6ff8287906aeca41a461a7f261afcabbc1b3f98927a242b1e
700b5005123d3ab6ff8287906aeca41a461a7f261afcabbc1b3f98927a242b1e,1,0,1,117.42210681,1554050644,Ticket,99e5dc48a06505b57b3284d20d8ffae0ebeaa5394ef898fc79da1aaaf3f74a46
12b524bf59ebfce737eecedb175dddc8a8621574ce3dab542c58fbc718e457a9,-1,1,1,110.5428195,1553781590,Vote,ef28a49d5a5a7d9af057831c784feff4a547c8642d9a76b7a8f7ca3a9c6a7f3a
ef28a49d5a5a7d9af057831c784feff4a547c8642d9a76b7a8f7ca3a9c6a7f3a,1,0,1,110.5428195,1551746876,Ticket,12b524bf59ebfce737eecedb175dddc8a8621574ce3dab542c58fbc718e457a9
7aeaa08d5b611896e1ac60a404aa73cd4e408cde4d2a00c35a1fe946c9f9a22d,-1,1,1,112.11770732,1551548876,Vote,14f3c053ec1378c082f761731ce4d01e4653184d3b22aadc4c732df7ce4d95e8
14f3c053ec1378c082f761731ce4d01e4653184d3b22aadc4c732df7ce4d95e8,1,0,1,112.11770732,1550770690,Ticket,7aeaa08d5b611896e1ac60a404aa73cd4e408cde4d2a00c35a1fe946c9f9a22d
