tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8e19ebaf2b0d4b8296fd0a9fabc3549ca69ae030ec35c9daa59572039c13527,-1,1,1,0.07031528,1637112706,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
2c34d102cfb8daac59ceceeb331a67302d2ddfc660fb94a74012f8987256a5e5,-1,0,1,0.04427598,1637102943,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
624d174b3d8e306a6e91a2fe40853eae86778b8657a04a59e114315e6b3d6f6d,-1,12,1,0.07621459,1637100301,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,437,1,0.04427598,1637032249,Regular,2c34d102cfb8daac59ceceeb331a67302d2ddfc660fb94a74012f8987256a5e5
3b88fa696f7c3518148efd207d4ced6b1fba69621c88b0c30881803cbfdd8726,-1,6,1,0.07457411,1636991311,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,449,1,0.07031528,1636946360,Regular,f8e19ebaf2b0d4b8296fd0a9fabc3549ca69ae030ec35c9daa59572039c13527
4af2b975a9c7de8619c74411049c44b7ce53d1c76bed80cab9f3498a65d4e099,-1,5,1,0.0691987,1636916079,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,329,1,0.0691987,1636861411,Regular,4af2b975a9c7de8619c74411049c44b7ce53d1c76bed80cab9f3498a65d4e099
b73744d772f4a95e97e18274ef02049bad7ec729f27addda2280d55ece8fbfe1,-1,7,1,0.06973218,1636851984,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,40,1,0.07457411,1636776081,Regular,3b88fa696f7c3518148efd207d4ced6b1fba69621c88b0c30881803cbfdd8726
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,395,1,0.06973218,1636688230,Regular,b73744d772f4a95e97e18274ef02049bad7ec729f27addda2280d55ece8fbfe1
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,316,1,0.07621459,1636601710,Regular,624d174b3d8e306a6e91a2fe40853eae86778b8657a04a59e114315e6b3d6f6d
177dba04b4781f5fc37e9b48f6eb62573c95947270f987d27737de4253228e50,-1,4,1,0.08984487,1636575101,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,490,1,0.08984487,1636510810,Regular,177dba04b4781f5fc37e9b48f6eb62573c95947270f987d27737de4253228e50
bca33ecf64f670f22aa897434cb3292a125c1daf27bce31c02bd63a8f5ff2c47,-1,5,1,0.13945575,1636493777,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
d239c6e12323813fec0b5256e53b80df369cc773ba8a43e189babba31dfd3f80,-1,2,1,0.16304668,1636485962,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,425,1,0.13945575,1636428438,Regular,bca33ecf64f670f22aa897434cb3292a125c1daf27bce31c02bd63a8f5ff2c47
045cba04a00f36e32997e382e761fa2439bd37b8c56bb3b330f98514056ef610,-1,0,1,0.17462016,1636405065,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
ae60544e21b4d56e45fb6707d72323b402e08e62bfdc29165273ffd18ea0e7c3,-1,0,1,0.17526208,1636354865,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,486,1,0.16304668,1636344710,Regular,d239c6e12323813fec0b5256e53b80df369cc773ba8a43e189babba31dfd3f80
72b3f98979f910249044b1794a8736a93dd487f859a60e8c66dcbbb29145f9fe,-1,3,1,0.15176139,1636277610,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,170,1,0.15176139,1636258182,Regular,72b3f98979f910249044b1794a8736a93dd487f859a60e8c66dcbbb29145f9fe
3aced3c07b781906b58451eb5f11566259263342861c501e1a39363f9d957947,-1,0,1,0.1495379,1636204686,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,405,1,0.1495379,1636167194,Regular,3aced3c07b781906b58451eb5f11566259263342861c501e1a39363f9d957947
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,445,1,0.17526208,1636083169,Regular,ae60544e21b4d56e45fb6707d72323b402e08e62bfdc29165273ffd18ea0e7c3
ed733a168561602d35b0e6de8612bb99bfd374e3a94d2a414d54ffe8710d2ba9,-1,14,1,0.17206809,1636038603,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
ed733a168561602d35b0e6de8612bb99bfd374e3a94d2a414d54ffe8710d2ba9,-1,2,1,0.17307325,1636038603,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,322,1,0.17462016,1635990299,Regular,045cba04a00f36e32997e382e761fa2439bd37b8c56bb3b330f98514056ef610
eeba18cfbe0dc340ff1ad60fa0d52db42303b48b0d3697a3e85a2f73c752a13f,-1,10,1,0.21277425,1635940436,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,474,1,0.17206809,1635911128,Regular,ed733a168561602d35b0e6de8612bb99bfd374e3a94d2a414d54ffe8710d2ba9
35a93ec8c71c8e3c2a7379e2ae856edfe4f2da44d3c24dbe3155055447f5f2ac,-1,4,1,0.18808378,1635903026,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
01a8acf0c0c2b3ffa752af02240cd7e899ff791ef42172f5c02775fec0951dad,-1,3,1,0.16322516,1635863134,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,10,1,0.17307325,1635823955,Regular,ed733a168561602d35b0e6de8612bb99bfd374e3a94d2a414d54ffe8710d2ba9
c5346903cc609c9cd179f0bca6a115a0c774fc2f07671742c0623d842fa1ff9f,-1,7,1,0.13309507,1635808397,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,355,1,0.18808378,1635737794,Regular,35a93ec8c71c8e3c2a7379e2ae856edfe4f2da44d3c24dbe3155055447f5f2ac
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,378,1,0.13309507,1635654574,Regular,c5346903cc609c9cd179f0bca6a115a0c774fc2f07671742c0623d842fa1ff9f
1fb0e51f243d4dc77bf68868e5a2d70e2688c6e743a82af60a6525450e4667d7,-1,19,1,0.17903838,1635603337,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,355,1,0.16322516,1635562790,Regular,01a8acf0c0c2b3ffa752af02240cd7e899ff791ef42172f5c02775fec0951dad
af275aa6340aea3e127c5826b16494bd85a122caf318d8d75907c88ddd6a9aff,-1,2,1,0.17629001,1635524025,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
7e842188fcfff68237a7494ee7598ee678b6d156a90ac8ae37e6dcddea6584ac,-1,0,1,0.18911829,1635522167,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,250,1,0.18911829,1635478585,Regular,7e842188fcfff68237a7494ee7598ee678b6d156a90ac8ae37e6dcddea6584ac
c1250e4c10aaec5202cbe29798c92257707ea953b06e5ca22e591596d341a9e0,-1,1,1,0.21471058,1635459929,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,264,1,0.17903838,1635390034,Regular,1fb0e51f243d4dc77bf68868e5a2d70e2688c6e743a82af60a6525450e4667d7
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,203,1,0.17629001,1635302082,Regular,af275aa6340aea3e127c5826b16494bd85a122caf318d8d75907c88ddd6a9aff
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,437,1,0.21471058,1635225241,Regular,c1250e4c10aaec5202cbe29798c92257707ea953b06e5ca22e591596d341a9e0
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,135,1,0.21277425,1635133854,Regular,eeba18cfbe0dc340ff1ad60fa0d52db42303b48b0d3697a3e85a2f73c752a13f
5f02cbcef0babb01b4d644efc8ffb2e642bd5593f5b9b374a0630f1b7134e016,-1,3,1,0.20479778,1635130728,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
5f02cbcef0babb01b4d644efc8ffb2e642bd5593f5b9b374a0630f1b7134e016,-1,5,1,0.18513722,1635130728,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
61ef7a1b342c7400b66753dcb7eeae3bf46a7286b3cc2a644bda08a4a61cfff8,-1,1,1,0.19125233,1635091044,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,366,1,0.20479778,1635049878,Regular,5f02cbcef0babb01b4d644efc8ffb2e642bd5593f5b9b374a0630f1b7134e016
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,300,1,0.18513722,1634958575,Regular,5f02cbcef0babb01b4d644efc8ffb2e642bd5593f5b9b374a0630f1b7134e016
2290841d85200efbe17f1e48ed13fafb407be60db9da0ac25be1ab6972b99b35,-1,4,1,0.19878924,1634890589,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,268,1,0.19125233,1634876230,Regular,61ef7a1b342c7400b66753dcb7eeae3bf46a7286b3cc2a644bda08a4a61cfff8
97b08fbf9bf7e2c73d9b39208b64c3261dd7d4df36b4fa8556249879c3aa2193,-1,1,1,0.17548534,1634852772,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,219,1,0.19878924,1634786359,Regular,2290841d85200efbe17f1e48ed13fafb407be60db9da0ac25be1ab6972b99b35
094213050862c2d33de7c6b71742ae34bb3eaec62bae953549aabaaf048382d7,-1,8,1,0.09768993,1634726725,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,325,1,0.09768993,1634698480,Regular,094213050862c2d33de7c6b71742ae34bb3eaec62bae953549aabaaf048382d7
eb5890a06b8a5efe3a2771c933a248513b5d50c529309ddef7d39a95443f42d6,-1,5,1,0.21897031,1634623075,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
