tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,172,1,1.00111338,1569535231,Regular,0b21ef1ffb44010b3831f25dc7e877844d6608aa320a406f89b5b6c099e578ff
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,281,1,1.00109892,1569523009,Regular,60b065450a4b398fba691842d0b9174ba7ffba994b7181a613df647920748efd
9dae19f78938b7063d720d7df1fff948133cbbf5e51c2d8b231708243a6e78f2,-1,4,1,0.99801978,1565062106,Regular,15418e8710ab752c44a7bf30193fd0aa4f1f4c250a47a75696c7560fea60b6fb
24e3b691b0760d56e218ac933f40acfbbf71b529a103a5f99be6d16bd5872ece,-1,3,1,0.99850231,1561906527,Regular,f0386464167d915d69e18081b85b81e3b0110e35cdb57896e39190fb743d47fb
efb8bb788aea97e521699523ab39dbe188a07e64d2794dba79ade33da17afa3d,-1,15,1,0.99675754,1557864196,Regular,eb74244d4ada3b86a211c3f12623c3662f40fe76aaed1a52ab577eb89e7f72fa
303e436457ca3bb08b015db4f74ab4f78e5344a43b686b33e719507a321c3f10,-1,74,1,0.99817008,1526878607,Regular,3c94fb927f00e05bcb005580b03b81ecf2a1a036e2b2c4f4af3297893a9e28cf
3c94fb927f00e05bcb005580b03b81ecf2a1a036e2b2c4f4af3297893a9e28cf,1,18,1,0.99817008,1526601561,Regular,303e436457ca3bb08b015db4f74ab4f78e5344a43b686b33e719507a321c3f10
9a1fc5385495b58fd77f1ca6b2a78f489594f4d841f9454326270acace27d65b,-1,3,1,1.00023203,1525693700,Regular,48bfb5cdd5c6a00124132df74026acd171fbab81a78d7fbfd6229152c2a86b0d
48bfb5cdd5c6a00124132df74026acd171fbab81a78d7fbfd6229152c2a86b0d,1,5,1,1.00023203,1525690468,Regular,9a1fc5385495b58fd77f1ca6b2a78f489594f4d841f9454326270acace27d65b
876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15,-1,241,1,0.99844251,1525235635,Regular,979b3934688afbbea0a76ebdd712c7b601496c90b6935f430ec9ff8cf8c582bc
979b3934688afbbea0a76ebdd712c7b601496c90b6935f430ec9ff8cf8c582bc,1,3,1,0.99844251,1525177858,Regular,876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15
d1934b0e5fce8e136f6f57144f9ad4aa9097631d3e3fae0e90db116b52ff317d,-1,1,1,0.99808729,1524740568,Regular,6448e32d5f58167397f73ad8d3707eb98386879078412627c28fd04c3d4ad619
6448e32d5f58167397f73ad8d3707eb98386879078412627c28fd04c3d4ad619,1,5,1,0.99808729,1524739831,Regular,d1934b0e5fce8e136f6f57144f9ad4aa9097631d3e3fae0e90db116b52ff317d
b10168943bbc4e105940a6530613c5a302da4e6eb5c161006f557995ce9e4903,-1,0,1,1.00282668,1524622440,Regular,60cafd2233ea8bd82c946d884e0779ef69bb1bd5c1d141ea36d03bed653df7e5
60b065450a4b398fba691842d0b9174ba7ffba994b7181a613df647920748efd,1,12,1,1.00109892,1524338005,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,304,1,0.99839105,1524101504,Regular,4ebed0a0b36e1da753db8d5d33e115b6c22388f798eacdc40a39874e939e0dc6
253eefc97b62fb37b66bc2f7d5f451b526ddb01c782dcb45f6601c93fa0040ac,-1,2,1,0.99867492,1524054434,Regular,38df5350f55e6defa234eb598e3ae9c5c1cf85757d232f8a2ca6cc1d05488b2f
38df5350f55e6defa234eb598e3ae9c5c1cf85757d232f8a2ca6cc1d05488b2f,1,7,1,0.99867492,1524053150,Regular,253eefc97b62fb37b66bc2f7d5f451b526ddb01c782dcb45f6601c93fa0040ac
b254fd8c66490f3784f12e637bdbf5a2e45cf7c62402e83ac7a85c689c21737f,-1,28,1,0.99868258,1523736141,Regular,a920e9ba2e2c0fc889aac2bad79451dd4be666497c8e3ef2ad71f171e884b82c
a920e9ba2e2c0fc889aac2bad79451dd4be666497c8e3ef2ad71f171e884b82c,1,6,1,0.99868258,1523716362,Regular,b254fd8c66490f3784f12e637bdbf5a2e45cf7c62402e83ac7a85c689c21737f
2671bc6f062fbeb8466768e96615ed1fa73ac72b5f57c25e1b2ef7f59d665877,-1,158,1,0.99906547,1523418830,Regular,476773af79a54798f36d618ae64e555e6eb4832e761929b6561b7020a3d91c3d
476773af79a54798f36d618ae64e555e6eb4832e761929b6561b7020a3d91c3d,1,7,1,0.99906547,1523407677,Regular,2671bc6f062fbeb8466768e96615ed1fa73ac72b5f57c25e1b2ef7f59d665877
60cafd2233ea8bd82c946d884e0779ef69bb1bd5c1d141ea36d03bed653df7e5,1,18,1,1.00282668,1523134807,Regular,b10168943bbc4e105940a6530613c5a302da4e6eb5c161006f557995ce9e4903
4ebed0a0b36e1da753db8d5d33e115b6c22388f798eacdc40a39874e939e0dc6,1,3,1,0.99839105,1522849403,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
a05e593ae0ca2b864ef18ce2349d6a682771d1f85fb19c3627d7f7e8a6e7fca7,-1,1,1,0.99805441,1522639803,Regular,74a7fe3e24857121fccc07dfdb94f026b6060f3c01fd60a459d8f22562586f99
74a7fe3e24857121fccc07dfdb94f026b6060f3c01fd60a459d8f22562586f99,1,0,1,0.99805441,1522610490,Regular,a05e593ae0ca2b864ef18ce2349d6a682771d1f85fb19c3627d7f7e8a6e7fca7
1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888,-1,205,1,1.00398614,1522414637,Regular,568fba1ff26ccbe68caa07f3fcbcf4f42c4c0dac961489cd424f05a92a1e07b9
568fba1ff26ccbe68caa07f3fcbcf4f42c4c0dac961489cd424f05a92a1e07b9,1,4,1,1.00398614,1522348103,Regular,1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888
052d3c3d13bcc69cc3113b2ed40ef17a3fc0148215b18746f976dc47e485dbcc,-1,53,1,1.00021953,1522075346,Regular,9ba288ddd9fd63583adc6cc4ff96a756ee4f28e6ced77e932cb89a7d34098098
9ba288ddd9fd63583adc6cc4ff96a756ee4f28e6ced77e932cb89a7d34098098,1,10,1,1.00021953,1522029818,Regular,052d3c3d13bcc69cc3113b2ed40ef17a3fc0148215b18746f976dc47e485dbcc
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,215,1,1.00416155,1521985884,Regular,f3f4e377f86388bafbcf06e6b275c013f2dbd5308e9ddde6e0564904ea527cd0
d495e60e8fed34e2f224a207d681897a679222baf82f025f4a50f2397dd4b747,-1,34,1,1.00442815,1521625012,Regular,3d37f0099376a6bfabbda2719e347addb23f4c160fa426b3394ba1b9f42b545f
3d37f0099376a6bfabbda2719e347addb23f4c160fa426b3394ba1b9f42b545f,1,21,1,1.00442815,1521614431,Regular,d495e60e8fed34e2f224a207d681897a679222baf82f025f4a50f2397dd4b747
f3f4e377f86388bafbcf06e6b275c013f2dbd5308e9ddde6e0564904ea527cd0,1,1,1,1.00416155,1521409175,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
44d622dfb3e1f5b4559cb7de8f35c1746773a9a7b43c49ae20a158504d557a0a,-1,4,1,0.99911953,1520898774,Regular,5092bd9e09689f29dcea6d7105b5e900f28e70701ba55771824e6bd76cf7d768
5092bd9e09689f29dcea6d7105b5e900f28e70701ba55771824e6bd76cf7d768,1,5,1,0.99911953,1520897622,Regular,44d622dfb3e1f5b4559cb7de8f35c1746773a9a7b43c49ae20a158504d557a0a
45a791649a26721c30c3e748b0bd6cbb73d944ed4ee74258c6949a51aa2179f5,-1,5,1,1.00034219,1520558439,Regular,dcb21afa1c9fa38c127e47f733bfc52731b9311ff50bc23cb16a45d6083a5e34
dcb21afa1c9fa38c127e47f733bfc52731b9311ff50bc23cb16a45d6083a5e34,1,17,1,1.00034219,1520558258,Regular,45a791649a26721c30c3e748b0bd6cbb73d944ed4ee74258c6949a51aa2179f5
2dc6d41f21e3c3efb6f28bac014d68501886436385d40c73a0ce8c9c6614b44f,-1,2,1,0.9996432,1520206062,Regular,7697cd66059b0b7ad5b8f88c0adf4ab2a48605b47586f3899b8f5bf28ae9aa1f
