tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1755a8432e4aa13feffc81d55a4badfb07bb156dc019b34332267230bdfd42c6,-1,8,1,0.05214271,1496986790,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,72,1,0.05214271,1496982865,Regular,1755a8432e4aa13feffc81d55a4badfb07bb156dc019b34332267230bdfd42c6
e4c8b7166268f07b74f93a88d3dec11e37f77cbfee01b3c7ef2d8a28606fdc18,-1,0,1,0.05029975,1496479376,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,76,1,0.05029975,1496478004,Regular,e4c8b7166268f07b74f93a88d3dec11e37f77cbfee01b3c7ef2d8a28606fdc18
30bf1a214bfecbe9defb5cdda2475e97022319937785789cd69342c60cb24106,-1,12,1,0.10250689,1490435331,Regular,e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2
e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2,1,44,1,0.10250689,1490431901,Regular,30bf1a214bfecbe9defb5cdda2475e97022319937785789cd69342c60cb24106
56a87a5fefb7e3fd44958138015ae0c07f5a725d0d08311ae90d8bf50decdc52,-1,16,1,0.03747306,1489948350,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,224,1,0.03747306,1489947123,Regular,56a87a5fefb7e3fd44958138015ae0c07f5a725d0d08311ae90d8bf50decdc52
4d9105ae47567139ea820695ca8c27919ee0995dede7e9ed1223e07ad7af10b6,-1,12,1,0.12319796,1474608739,Regular,02a660812501b6c313ad1231bddc3836ce4bb11c56fd6cf4f196aa6ee7bc1935
02a660812501b6c313ad1231bddc3836ce4bb11c56fd6cf4f196aa6ee7bc1935,1,1,1,0.12319796,1474605230,Regular,4d9105ae47567139ea820695ca8c27919ee0995dede7e9ed1223e07ad7af10b6
426d796868cd41fb82fbef0a8ffad9f4f7b86b70223a25ee6c4e2c52dbafa117,-1,7,1,0.11214457,1474496917,Regular,d28ea5174f7ee20483ad5ae57b753a25f75d1e43481cbedb7ff81fc56fe279f3
d28ea5174f7ee20483ad5ae57b753a25f75d1e43481cbedb7ff81fc56fe279f3,1,75,1,0.11214457,1474496537,Regular,426d796868cd41fb82fbef0a8ffad9f4f7b86b70223a25ee6c4e2c52dbafa117
78d5908aa1b014750c18e3240668bf4b90817ecf6a9970fa4ab0014e12e7f6dc,-1,13,1,0.13290364,1474404688,Regular,c6e63bfc46ea52f2bce06a2eaa9779e31f712e197b973092d3831cada61f5b4f
c6e63bfc46ea52f2bce06a2eaa9779e31f712e197b973092d3831cada61f5b4f,1,86,1,0.13290364,1474387440,Regular,78d5908aa1b014750c18e3240668bf4b90817ecf6a9970fa4ab0014e12e7f6dc
08fa5fc204424078c437254af52e3347c3e16c7c5f3e2daeb16ed95b4181be5d,-1,14,1,0.12019941,1474283147,Regular,1557cc46754390eca36cdb51f88cea354ec6136c7bbab92534bdfe475292c1bf
1557cc46754390eca36cdb51f88cea354ec6136c7bbab92534bdfe475292c1bf,1,70,1,0.12019941,1474282141,Regular,08fa5fc204424078c437254af52e3347c3e16c7c5f3e2daeb16ed95b4181be5d
eb785fb4cd3383c1acd61c11bb0e4ed5642df6f1ff403c34c086356ea6c6733a,-1,3,1,0.10869636,1474218644,Regular,5fbfcecdefa9345d616d74bd597f4a8e280c785420014f4756342fb3a4c1e28f
5fbfcecdefa9345d616d74bd597f4a8e280c785420014f4756342fb3a4c1e28f,1,117,1,0.10869636,1474217211,Regular,eb785fb4cd3383c1acd61c11bb0e4ed5642df6f1ff403c34c086356ea6c6733a
1b36f70d2c897d1420ac3c51d50cc03c81976accb133f4d69f3e3d897665bdd7,-1,10,1,0.11567196,1474124920,Regular,acd6c48fb669551301e34fb7910aff1ac9a4851790d884919cf735c6dd8bc460
