tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
737c509afb40f3c200968fa8431deb81e3f50c141266963782705b46cbd3866b,-1,1,1,29.06321358,1479306874,Vote,c0cda1c6dae2bd4932e38f34f7bf50cc7270856e56bf4d6110a0bb4e90b5ec59
9485fcc1a96b4d7d68a6ab4eed831009d80e7693a911ee4520a2d506e5f3ca88,-1,1,1,29.06321358,1478031614,Vote,1884917a90393a0f9210e2c42562a2180dfaaec37944a72bf56d402c15e6f007
e1dc56b96f9b9ab2a20af5053d4d308d12889a1c9f2fe6a8554f73cc73201be6,-1,1,1,29.06321358,1475264452,Vote,569f2e8f3fbf92ab0e943d053e1617e7323029987b37dfdf9df0548371cb0f51
99c55897fdf4d95a6edfe91133ffa83a1ae5dc7500f9f08b05331e031ddca251,-1,1,1,29.06321358,1473727733,Vote,10a85557f8f0e82989e98a381518246f203300e0c516076ecb2773db2823df89
5f747c36cb62580f38bb053bd1ca230ba947047e842e17a88fcd5d1c89a9d6ce,-1,1,1,29.06321358,1473504444,Vote,8219d756d84dd87a2b78162336f6c2592c5950fbb83235ab9c5cd0d1e992adcb
de41ec066f17d3d89d57219044f362f9705407b6ef2ea3afaed2409c9e402f27,-1,1,1,29.06321358,1473475591,Vote,a209ffc13472ea6ba1d330a81ec5f13a673596eab25c431b45bef63ea68e996e
43c588b4c1b1ebd8e73661496b969566bef7f900059197b63ab35e3fae407d04,-1,1,1,29.06321358,1473283076,Vote,6cf436b1a4ed74f21d4fa23a4ed0eafaabbe953967c43147b271478b1ba54046
7ad7552010fc088f6578bc2d15f563fe06d34f197236ce9ff7dbd649d8f967fb,-1,1,1,29.06321358,1472614130,Vote,d5b0648a5000dbec52e975090c0b29ecd695602326a5d53e7787b88c1a2f2528
5ad2cbd485c0c426032a9132ab3355a9c2324278d725ca5b8c6a1e7f36c9bfde,-1,1,1,29.06321358,1472529215,Vote,8a26847b26125e066915a40d2bc9733588f41f58308c5df5318b84e71cb2e9fe
1dd8db81d3a11ebea92aca509a4de60c9868e6c04291a30c8e61e2d816ec49ee,-1,1,1,29.06321358,1472386024,Vote,f0acabbe4c199e4d23ec052632c61f7fbf92c478cc691ebf204b2f665feae06a
c5d6c02eb2db7addf8f6278726dcdc60db107ca75a351712f82b9a9864c12548,-1,1,1,29.06321358,1472166086,Vote,9496cfe3b82205df21c3fb10d3d68d703007f7fc14795f66f5516bdbe74eeb48
082173708c9889d8980614e99dbe2bd02136a0d5059cef0c5ffb3bc75f1dfcdb,-1,1,1,29.06321358,1472030936,Vote,400acd5ff816d5f7d5d3dfa5eeed3ffc2f68ee09e48e43c7ae9e67640d92c860
a031478fe28777f98ca5c1fceb0d2ffcd4001a094748f32899c46a19644b8754,-1,1,1,29.06321358,1471915364,Vote,3a157371d0453d488bc63d0bf9405990ce33a818dfe1f8a67df652228622230a
a71d161fdd33e41549cc37f846be163095440067d2f20e2795f0cd8a0a29d1c8,-1,1,1,29.06321358,1471554680,Vote,d4c2ddcf9a0a67e6d20d17d582b1e3c6e8918820590281e54f83107822841513
a07db15630d5e5b923a45686c3ab47cc1ee5b8918b9902e1e46875fa90aba4fa,-1,1,1,29.06321358,1471249705,Vote,c4bcd0e0c0542be069fa8f447cc10361e0708795686e9ba8ef8fbebe9c4d5169
15ad9f1b7f8e6e93657ddd58dea7c728a2c18cc8335a3d9a2b0bf5a5c1fd8f15,-1,1,1,29.06321358,1471066218,Vote,05cdcafeb03805378cd3d47a3a948de5a4a333870f7629dd3b16b63ca02e1d2c
