tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d07ab5e4af8244a0e056a6d4ed2b8c17e65112c2b8f584a57a4c253f6edfc250,-1,3,1,20,1618073480,Regular,a192a9d746f17ff5a8f0e7f3bf1377ab523beb1a6da06026133a8371ec8f89f8
2e3d2e231ab8dc6b1d64e5d978dd58cf4c9ce529d3f80784afcf4f7bd183473c,-1,5,1,27,1528852847,Regular,6cecd8a7ad14377ea81f990fbf49e28bdd510fc1ff21cdab11e71aa67a53cc59
1bc8d3886e53ff6f90d5c54332ab3750d2ae009b0b618c15f4e4ceee714e51d2,-1,12,1,25.5,1528797284,Regular,2d2fefde298a34b7832cde2feb65e801344d8e87c8945723de01a18f10eb4629
1bc8d3886e53ff6f90d5c54332ab3750d2ae009b0b618c15f4e4ceee714e51d2,-1,11,1,25.5,1528797284,Regular,b32a5498ecd525d4601ceb0ad5ec49e2cdb5969415a06caeed9387f0a338d646
8efee68812a60c7175b176f2834af9a998389f4fd4a6d7883e6308e147dd6a11,-1,18,1,25,1528740687,Regular,320a8ac10fea8a6d8b2f0c07ea5a722919a16c6b4f7a5f59b08bf97405253e39
b5a50372a16a1f6a9fa4d5269e3ab62f4cc9b63d4a51a71e611c27153f6db294,-1,18,1,25,1528733312,Regular,98f4b9d7cbe95aa62e0424787355bc2f570e3448d58dca715bbc480585029aee
0ec4dfbcacf31b4ee480671f296f83ea10700f5f8f038671a002cc22aa46132b,-1,11,1,24.1,1528719052,Regular,9c5116840beca45b1e3a2d6b71903c59f4f599dc1cde8d7d2f95467c88afd180
ba5d74569b42377301fe0ddb94b88315ced3c74c0513af3ebf29da0ba4fccc26,-1,28,1,4.5,1526897611,Regular,be6ceec52be77f32d205eb66a36219ef17a8221c0a3a3860a4c307e4224aca32
9c5116840beca45b1e3a2d6b71903c59f4f599dc1cde8d7d2f95467c88afd180,1,0,1,24.1,1520471092,Regular,0ec4dfbcacf31b4ee480671f296f83ea10700f5f8f038671a002cc22aa46132b
2d2fefde298a34b7832cde2feb65e801344d8e87c8945723de01a18f10eb4629,1,1,1,25.5,1520385060,Regular,1bc8d3886e53ff6f90d5c54332ab3750d2ae009b0b618c15f4e4ceee714e51d2
320a8ac10fea8a6d8b2f0c07ea5a722919a16c6b4f7a5f59b08bf97405253e39,1,1,1,25,1520299140,Regular,8efee68812a60c7175b176f2834af9a998389f4fd4a6d7883e6308e147dd6a11
b32a5498ecd525d4601ceb0ad5ec49e2cdb5969415a06caeed9387f0a338d646,1,0,1,25.5,1520191921,Regular,1bc8d3886e53ff6f90d5c54332ab3750d2ae009b0b618c15f4e4ceee714e51d2
a192a9d746f17ff5a8f0e7f3bf1377ab523beb1a6da06026133a8371ec8f89f8,1,0,1,20,1516415406,Regular,d07ab5e4af8244a0e056a6d4ed2b8c17e65112c2b8f584a57a4c253f6edfc250
be6ceec52be77f32d205eb66a36219ef17a8221c0a3a3860a4c307e4224aca32,1,0,1,4.5,1516250180,Regular,ba5d74569b42377301fe0ddb94b88315ced3c74c0513af3ebf29da0ba4fccc26
6cecd8a7ad14377ea81f990fbf49e28bdd510fc1ff21cdab11e71aa67a53cc59,1,0,1,27,1514010604,Regular,2e3d2e231ab8dc6b1d64e5d978dd58cf4c9ce529d3f80784afcf4f7bd183473c
98f4b9d7cbe95aa62e0424787355bc2f570e3448d58dca715bbc480585029aee,1,0,1,25,1513909485,Regular,b5a50372a16a1f6a9fa4d5269e3ab62f4cc9b63d4a51a71e611c27153f6db294
11372edf41a14d1b8adb0746687ad9c35cdfb904cdd3c7aafcdaeb23ac4caa6b,-1,31,1,5.0747836,1491062939,Regular,c7445a44b5ddf7f681ef4cfaea145bd03fad5f4a08ac5824c4d7e508bc439c38
e341707f0a4f9a82279fecd34bb1327e339679ea5bfcd19f9cea65282ac3c85a,-1,29,1,5.03400522,1490861739,Regular,9d03c53ad77e33e96ff2fcd28bfa8656ffabff3aa02fb83d8cad038b69e9ed0b
14d9b8383635c6fdfd91ae5e6f231b5ed54dc2d3f53761870d36eddbfd2f4025,-1,35,1,5.02873745,1490828321,Regular,b27cd09930d7df76ae53a6437414aaf34356ff226bd6f7e2600c634d8191fb6d
621935da9f0aaf4d1e476456fc92b90dc15f23bb5037ed60efd2d8cf1cab8f1a,-1,28,1,5.02251374,1490796204,Regular,64965710110d6116b367c9a2022752132d2f82fce75f61ec14d0026af63dc77f
b89b2a21ef86a983b0de0a0e2672c24b8a603332fb18fb53027eb034eb857b2a,-1,39,1,5.02114564,1490788451,Regular,66a41dc681a8f108d139cbc5647e53572cd37b7d220b73aa135a796d654949dc
b26467201753203966692aa93961827152b6ee9ff31ec738eee52c619e5eabb9,-1,45,1,5.02044717,1490779336,Regular,7212e158992646179de7fc0763ab18cd7201a692a18d24fe83d80e6e074539c2
b26467201753203966692aa93961827152b6ee9ff31ec738eee52c619e5eabb9,-1,42,1,5.02032252,1490779336,Regular,91e515fba05dc86103ae3f34c2fbf17f5d8d3187e5941641ca392a3279763655
680e16666cbb7c3ba2fd0428a8e2e7b8e206601b0fae5659a8e693bc3552f9ae,-1,28,1,5.01922833,1490773378,Regular,5d7e2e727636884957f1e5b129786327d7403ce1ec3c3baee6783437288dc342
9b05c3214743c60eff2eb59cd30aa905e02e0fcfc706b80c73da8f6eb00d1834,-1,43,1,5.01911051,1490771835,Regular,591e25f34801b39fb55851e18d934daccd5885fbf5c1e72a40705aec60573f5b
7649768d306ff6ce2a98bf6202b726719d6e10b3f2e98664fb82039020c56a48,-1,36,1,5.0180977,1490771289,Regular,19bc8dfcd516208ad7335783a3e146bbfe8773a90df415b259044d679f8cd4ad
82c56e9ecaf20e7aa41f2f638ad36ba117fed63b4ff17f3c31559252c4643392,-1,50,1,5.01779676,1490770735,Regular,4816314f87f85cbd03c528d4e5800b0b616b7030647169b637b90c674c0e5e73
0cb27b8002d329e3cfc7caedabd3b9d25f6c2d5b7098e3064deca59ba42fd707,-1,28,1,5.01130855,1490714260,Regular,63563eb8b615f3f53d0fc35a48b3114a5fda96f8b1fe3252ec105c7b7a5a70b4
2df5cd0a3a6e046bc8b1424af6a6437801fad17950e8b8d2a2b429d138cd9db9,-1,33,1,5.00906523,1490700504,Regular,a1d0b23ca8f9b64d5f15e9b0815adaba1fd4cc570c27fdc6b8ec4293c784e6fe
7c013ec9e6b9d45d836918dbf13a4afda328f839bc858c0c2f57fba1659236d9,-1,29,1,5.00745136,1490692148,Regular,3bc9602052d2acbdd63d81cd3162a1b9ef4b4de4596070e6f43253a06f05618e
7c013ec9e6b9d45d836918dbf13a4afda328f839bc858c0c2f57fba1659236d9,-1,33,1,5.00753644,1490692148,Regular,446d9c54ffe554a94cf6fe9f67b6d50a1b4d39aeeb1ac04816280aee0046fca7
51176b7041521d75590f490de9fccefbbdb8659b004422f6b30ed51742ac435b,-1,29,1,5.00655636,1490687723,Regular,7162d304084ef7079f74bb040c85b73c91062b0a75f01aea5d57cc237a865832
c73eaf1bacae025d75b5e61f673618bab4aae9d8a8a47e5d6b5cfc23a800bb96,-1,29,1,5.01682419,1490677263,Regular,ea9da0bc0967e46631f27dfda86b21913d511203d272608e4ca05694a3766a47
756e90a6821f0463e733dc9692243bbe3d783bc7167df09f391c903e7b50de0d,-1,45,1,5.00478963,1490667536,Regular,e25fbd4bc302841b268877838e0d7f84a6b897f7fd652e751210f1ca94195c34
7e5cc4f6143101cbec04f9d3b84cb330d7a27e13395396319cab8deb84364e62,-1,37,1,5.00222463,1490654235,Regular,bd8fc8a8dbd188bb864afb58537e9104fd2f49fc5da4282531f86261ddf525df
d3e457de11a235b468c256e3b11ab09a44843e4b62c012f23e61a55d156c706f,-1,40,1,5.00071525,1490642285,Regular,6582f9d5553fc36d915875432d8237c32e01856419e3ab07dfa9bd24ed975c01
27e69414eaa4595381d03a191119eba656948f91cbf3febe69e3e0ad1a4d7f38,-1,35,1,5.00034655,1490640539,Regular,d9a2a1c2603ac01f653ac3284868f5431f6b689c599c12915170bd16827e0186
27e69414eaa4595381d03a191119eba656948f91cbf3febe69e3e0ad1a4d7f38,-1,39,1,5.000407,1490640539,Regular,7471b2e849499fee2054dcc951ddce9a998a6b87389b0d667453107ab80e455e
425172b8d03277008a76103c6288de2edadcde5f7c688930820898dcaafd2daa,-1,39,1,4.99868371,1490598378,Regular,068bb0f545c7f0850deda104fd78e511e916c8466def0c8c814debeccbd3ef8f
e1aa72d83d2a98982a44bf15088b88713d9b8e0f18558dae5e209d31fbf843cb,-1,29,1,4.99601104,1490578952,Regular,9ad7843a385342b6bc7483382ad7c113d50a4955b90060ce5c01a6f8ddcb3fa3
b6a769c7c154fa9ae02d5973f800fe37625a304e25196d9e167abfdd9bcce4c8,-1,40,1,4.9952854,1490573502,Regular,e1ceb90707ead9594344f7408215f5e44a679328d7bf713b2950fc46d2a2e13c
95ce6eec84647b82357884fa44ca7639377c41fa6f9b129321207532b8c05a6d,-1,43,1,4.99155022,1490548237,Regular,14ea4a19c1c0a0d378db0699c7646ed757692eb4eb569809c80ecd0f8dc2fc47
16ebd546dfc086a954a58005cf60c3a187d5d27679c7124f7e4af32d845bf054,-1,30,1,5.07657624,1484150359,Regular,e15ec6f02fbbc542cdaa4871bc86ee86ee918684ef5e70807dbf10176e125db3
0c82b349672f993935bd70f5f879952c0e6e661a460a8e884e02d90a7721156d,-1,36,1,5.02737438,1477041380,Regular,850bde2baf69e197e5b9f642b0d47a002c83127219bf1cda5ad05eb06dffb871
0c82b349672f993935bd70f5f879952c0e6e661a460a8e884e02d90a7721156d,-1,38,1,5.02738299,1477041380,Regular,7e56f251832c1b04ea648db57187c1f44fec932941c5ff8fca5797e02cd5d726
4cea71e67559ca261e807c2ec6b2894d39495c3782985901dee87efc9bf35a75,-1,49,1,5.00819069,1473685887,Regular,0f490fff48869ac18f277e280968378a9d6c2ec411ed228016aed46f71232365
6176f8e825e24b29e626b3b3ceebc052badd4351657cf2d2816379f8ced54da4,-1,40,1,4.98968204,1470728683,Regular,1f8aafdca8b5c7a20f06a8f3e1d03b3a4537da522ea77e180fcaccbb593cbd7e
29f3bef009945a714d4c9e854688e3cb2709da9bac61215512b26fe8e2f5b4d7,-1,43,1,4.98744118,1470709624,Regular,1c522a15cafbb6dfdc71052e0b05ec1ec40b49b93f087dc83629a13c833fff2b
fc2fcb62969a4056b9ee25ae7877add6de867a3dbe58f0b36554586f0534f341,-1,32,1,5.03023058,1470163929,Regular,561fb33ec9e1cffce1b2f2c971dad0d3c20ab783a1beb2730ecd5ca2f61b87a7
fc2fcb62969a4056b9ee25ae7877add6de867a3dbe58f0b36554586f0534f341,-1,51,1,5.0332345,1470163929,Regular,c6631da0049276d6cff9426bb274bd2fa20ebd9d18d5f8ca2b4e3dc6f0762c8e
fc2fcb62969a4056b9ee25ae7877add6de867a3dbe58f0b36554586f0534f341,-1,50,1,5.03290958,1470163929,Regular,7b5673471879f66a010f5f1fd2ccb2d8cd4f6eac1bcdd351a6ccb8e794187b31
4816314f87f85cbd03c528d4e5800b0b616b7030647169b637b90c674c0e5e73,1,1,1,5.01779676,1469669723,Regular,82c56e9ecaf20e7aa41f2f638ad36ba117fed63b4ff17f3c31559252c4643392
0f490fff48869ac18f277e280968378a9d6c2ec411ed228016aed46f71232365,1,1,1,5.00819069,1469575283,Regular,4cea71e67559ca261e807c2ec6b2894d39495c3782985901dee87efc9bf35a75
7b5673471879f66a010f5f1fd2ccb2d8cd4f6eac1bcdd351a6ccb8e794187b31,1,0,1,5.03290958,1469425886,Regular,fc2fcb62969a4056b9ee25ae7877add6de867a3dbe58f0b36554586f0534f341
1c522a15cafbb6dfdc71052e0b05ec1ec40b49b93f087dc83629a13c833fff2b,1,1,1,4.98744118,1469303066,Regular,29f3bef009945a714d4c9e854688e3cb2709da9bac61215512b26fe8e2f5b4d7
bd8fc8a8dbd188bb864afb58537e9104fd2f49fc5da4282531f86261ddf525df,1,1,1,5.00222463,1469191525,Regular,7e5cc4f6143101cbec04f9d3b84cb330d7a27e13395396319cab8deb84364e62
9d03c53ad77e33e96ff2fcd28bfa8656ffabff3aa02fb83d8cad038b69e9ed0b,1,0,1,5.03400522,1469090033,Regular,e341707f0a4f9a82279fecd34bb1327e339679ea5bfcd19f9cea65282ac3c85a
1f8aafdca8b5c7a20f06a8f3e1d03b3a4537da522ea77e180fcaccbb593cbd7e,1,1,1,4.98968204,1468966981,Regular,6176f8e825e24b29e626b3b3ceebc052badd4351657cf2d2816379f8ced54da4
ea9da0bc0967e46631f27dfda86b21913d511203d272608e4ca05694a3766a47,1,0,1,5.01682419,1468842562,Regular,c73eaf1bacae025d75b5e61f673618bab4aae9d8a8a47e5d6b5cfc23a800bb96
d9a2a1c2603ac01f653ac3284868f5431f6b689c599c12915170bd16827e0186,1,1,1,5.00034655,1468712481,Regular,27e69414eaa4595381d03a191119eba656948f91cbf3febe69e3e0ad1a4d7f38
850bde2baf69e197e5b9f642b0d47a002c83127219bf1cda5ad05eb06dffb871,1,1,1,5.02737438,1468587086,Regular,0c82b349672f993935bd70f5f879952c0e6e661a460a8e884e02d90a7721156d
