tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,41,1,0.09914922,1569527958,Regular,4c8fac2e5674080c5ecc5b42ffc30736124a8daa88ee567b8f4dbf02ea7bb6fd
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,374,1,0.09607192,1569527246,Regular,507f0f0af07ae44a77da7f225de04926a23370b41c879651e710d57cb21521fe
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,377,1,0.24365893,1569527246,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,242,1,0.09513609,1569523009,Regular,2f8d5f21b5a19e4b909913a1f32cdb330532602175426decf48f58e903cd88fd
24e3b691b0760d56e218ac933f40acfbbf71b529a103a5f99be6d16bd5872ece,-1,9,1,0.10030668,1561906527,Regular,49edbbe2410e74071015f3ae0bc456b3f34d15658ff594f79c68965a05aa48fb
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,245,1,0.09500278,1557965954,Regular,d3a819ef24f9fe035a3d8a6ab2188f4b49572fbd611f9fccae53974a4832a0fa
2a1bd28d2dfc032174180fa16416b6cc7ada0de1be5a7e07ce164b4e7ce89128,-1,15,1,0.09604211,1548122481,Regular,43d0b2b5854417ad4148ac6f1e4e4c31703019960b993eb35796c273563f8ef9
279bda471cf949771bfeda01149b5472cdfe7d5d811c080f1f4de7314d4ed382,-1,139,1,0.10333961,1530379248,Regular,a141fac16bcee5c9d59c78922c058d06007284f9e5ce9561476686bef0e17df7
e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598,-1,174,1,0.09904955,1519929803,Regular,1023439739fb0b9cd3a8e6b6b6e1d91df0d29b1d850da3215e1240cfc1a9a0ef
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,181,1,0.09930354,1519929551,Regular,563a7fbfcd84e88db34725ad86c8c04ff42a93a7627562c852ed1f70157aecb7
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,17,1,0.09816977,1519929551,Regular,10da1a35f94a28f8a9ed8ccdd4e4a84dd56a3c1ddb9b5de1e457749a9ca0501d
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,176,1,0.09922931,1519929551,Regular,097331e63dfffc0a24b10e056ac8c995d5e6741f85be765926641cf79083a8e0
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,67,1,0.10010422,1519929551,Regular,c2195c89206bdd015394fe007673a1be882749b8f9eebb56ed1bc403d00503d8
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,207,1,0.10099989,1519929551,Regular,13aaf260d31df8c7b6aa5899ba411981c22a954d7b0d5492c94ec3ca3b8ccde2
d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d,-1,33,1,0.09945642,1519929551,Regular,abdb098394e17b26f6113d9bfe7e9b6a056b4b21c1564631f9bff6ecfbcf49c8
10da1a35f94a28f8a9ed8ccdd4e4a84dd56a3c1ddb9b5de1e457749a9ca0501d,1,12,1,0.09816977,1519920394,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
a317a8e75f63857fb58d9c9a00d7bd5bebd424fd1333b3a6c23af5568fe04a15,-1,54,1,0.09919726,1519885240,Regular,ca3b2d16cde50c793cfe63e464b91ebb7d5a87ab2a0fc2f15d31c829a8847c46
c2195c89206bdd015394fe007673a1be882749b8f9eebb56ed1bc403d00503d8,1,52,1,0.10010422,1519856974,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
ca3b2d16cde50c793cfe63e464b91ebb7d5a87ab2a0fc2f15d31c829a8847c46,1,16,1,0.09919726,1519818065,Regular,a317a8e75f63857fb58d9c9a00d7bd5bebd424fd1333b3a6c23af5568fe04a15
563a7fbfcd84e88db34725ad86c8c04ff42a93a7627562c852ed1f70157aecb7,1,2,1,0.09930354,1519777500,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
13aaf260d31df8c7b6aa5899ba411981c22a954d7b0d5492c94ec3ca3b8ccde2,1,23,1,0.10099989,1519749087,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
097331e63dfffc0a24b10e056ac8c995d5e6741f85be765926641cf79083a8e0,1,16,1,0.09922931,1519713567,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
3ede47ec77a519fd173038eab516f6e439985cfd269fdc7e17fba199f133d6e4,-1,6,1,0.09843174,1519675830,Regular,e457c8021bddb829cb742276c09639b69bd5a1cf6f087d8a524331f7782c8812
e457c8021bddb829cb742276c09639b69bd5a1cf6f087d8a524331f7782c8812,1,35,1,0.09843174,1519675208,Regular,3ede47ec77a519fd173038eab516f6e439985cfd269fdc7e17fba199f133d6e4
1023439739fb0b9cd3a8e6b6b6e1d91df0d29b1d850da3215e1240cfc1a9a0ef,1,6,1,0.09904955,1519645348,Regular,e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598
abdb098394e17b26f6113d9bfe7e9b6a056b4b21c1564631f9bff6ecfbcf49c8,1,6,1,0.09945642,1519601486,Regular,d8f825dbb1b336c22f2ce1fc8ca50b72183792ce5a63062967635a55cac2414d
fd60ca140c68549c37161454a400428d5f850e63a6847a1d3aab7350ca33aea7,-1,71,1,0.09917391,1519578648,Regular,f366b730d6154f88abd4be15ac9d8e1efd0ede9296ac65633c4c444b69dc3eda
