tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c873a4747039fd6728858db848bfc45b98e19776560bf2ce90789609568cd2d,-1,0,1,0.28760889,1668336238,Regular,82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a
55877523d299fe5e9f36e6b54ee7c6eb26a9d60bcca5ee6af658f021a46e916f,-1,0,1,0.23762869,1668260636,Regular,b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121
b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121,1,81,1,0.23762869,1668221672,Regular,55877523d299fe5e9f36e6b54ee7c6eb26a9d60bcca5ee6af658f021a46e916f
82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a,1,33,1,0.28760889,1668133777,Regular,0c873a4747039fd6728858db848bfc45b98e19776560bf2ce90789609568cd2d
e4c3556a1f2074c434cb682981ab02e825f74377079d7dbb1c051ed0457de66f,-1,6,1,0.33150422,1668077346,Regular,62d969bd5de6c8b110eaca176c0f8060e8908c58b8d614af85a4aed0a026c5e9
62d969bd5de6c8b110eaca176c0f8060e8908c58b8d614af85a4aed0a026c5e9,1,85,1,0.33150422,1668047374,Regular,e4c3556a1f2074c434cb682981ab02e825f74377079d7dbb1c051ed0457de66f
4b3a1854cb86c29ac4eeaa8d5eaa6ff30a1207eb554f6e54a19ce1b7bae8fd05,-1,0,1,0.2281822,1667869264,Regular,fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46
fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46,1,46,1,0.2281822,1667788352,Regular,4b3a1854cb86c29ac4eeaa8d5eaa6ff30a1207eb554f6e54a19ce1b7bae8fd05
2e9f62b0d8246456ca44b672de4203f38bfaa013edc5d775fa029a6292851df0,-1,0,1,0.21941288,1667716832,Regular,42f83e399a1b4030cdce28d2bb4ba04f38019bd434a76b5a7e10d253f71d3dee
4ace849a96ec2414bccb659d3198fd41d9190e533b22657b7f6b6d13cb568c41,-1,7,1,0.20553341,1667712039,Regular,704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c
704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c,1,20,1,0.20553341,1667701768,Regular,4ace849a96ec2414bccb659d3198fd41d9190e533b22657b7f6b6d13cb568c41
e02128d73675bbc4ce46ad7add5c0e47192d0c40afc4758f6ec33015ea66777b,-1,2,1,0.21138758,1667620492,Regular,4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6
