tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faa7b58af1ca9e9cc9bec3b5b6d3eb086ec1b29a2ccaa77cab10df45bdde5325,-1,1,1,86.48637636,1534342021,Vote,600013f8b834f505c02c8f216b82ca5a9088ea87e2e7dbdef5e32285487ace28
fdacaa44b35fde6208255d90c12007e219952d8ff5239f5a5fd95e8daa2a024e,-1,1,1,86.48637636,1532576117,Vote,3ce847ddeaed146ee16c0fb38bfd05899d54238cff01e2c004a843a6a37184c0
2045e9c0d5b2af27eeeb6a45534269f5b45b6b6ae151a64ad36f2b7743fad8df,-1,1,1,86.48637636,1531928813,Vote,fc0ecfc15394329a1a3e62574fe4b44ff25208d2a56548ccff83db5b834903f3
e85db1c535b631db5bea06105c1382aca9e26c84d1039ab5c8cbd245f10fc1e2,-1,1,1,86.48637636,1531924240,Vote,a4ecf68bfe09d8625e4b8749d24c32ba86cdfb1cb3bbc955affbd2d304c86cc3
6d1a98b791bee9d74d3608dbc78996a3ce5e29914602de43ffa1a503ea93f556,-1,1,1,86.48637636,1530485521,Vote,3669d3831060cc04dab1152a6a18dceaa5822a52eb48c2d53f9b306ef8f547e3
2abbb07fca5cc82e48461ac3ce391b096fc8ce65655b82afb68c1acb3943f0a5,-1,1,1,86.48637636,1530077185,Vote,1906142bebab8896b7aa4d2adac810fa2756e4b8aa5e0ddd0fda09cdc1f1e68a
bdde496a33eecc874da8085ef09369e061ee9729af7d15366d2c81e6d35b37be,-1,1,1,86.48637636,1529610675,Vote,61207e811e03cedd6b629e445991e30c0eb19d66b80a4838befefd1d5acf4813
f1becd982f40213e40fee61c0943848a2cbc4e14bf9c2e05995c47d20e35b6b5,-1,1,1,86.48637636,1528746123,Vote,286ca6b666c5bdeecf014513c70a2110d84582f443847bcdcae9190c0f9f4bad
cc55feba75423436182b374eb5f405a05320cf0e064a9243a71bf9fa0316f0f6,-1,1,1,86.48637636,1527502794,Vote,7be7b45c9278938f3ca1f139c8ed30217e15b16330d992f0c4a11f9210d92be9
2209699a659f56bbf1f8ed5c862b97cd04ee220bee9f518e644b16b73dc3c484,-1,1,1,86.48637636,1527122641,Vote,6250722b816a516d48f00e6117efb7062f83608e6fb5b21cc032b84ac430adc1
4c8a3e445edcada35b7fa0bdab351b6329493655f78890d4f3aa3e45455eceee,-1,1,1,86.48637636,1526963427,Vote,95a04f10086492175bc3f766bf46c4c060ed004a21fc479a18db25e3823b69b7
92fdcc68b51098839803b009f807d816614beea9c09e94894a30555d2ffb5e9d,-1,1,1,86.48637636,1526861719,Vote,ab3bc8ce99b4db8e1de1c1a7998b0a7cd27146ab39dadae509b375ffbb313282
6a242069f226ee66af58cfea928a5eb6a25f07cefa6b95a19f618bcd47daff6f,-1,1,1,86.48637636,1526799935,Vote,b76e1ac4d6031666ca2125cc307de718d2bde2bd1743e7cbaf5c144c31d64569
741c790375479b12206810d4fc04451aba95b43fcd66826e8675a37522d7ce9e,-1,1,1,86.48637636,1526640564,Vote,ca2daa56797fc5e325ae51e6c992a300c13aaf20dc37eec7da8e116e092e7f73
1f8f087cfbbe10ae237b03578cdcc1bacbc1a536e2bcdaa5ea47b53f4e1491ac,-1,1,1,86.48637636,1526551516,Vote,5c12693aa84490ebe70afe3a30cfa048b1840447e3f82e15330293d2f242167d
00c844ad7f69720164447ae19caa72e25b819dd8361d844ad6bb6e49f10e8e2a,-1,1,1,86.48637636,1526173755,Vote,966ed241ece69c950fef68cee505795a9cc0286c8f913cd13fe7dac1623ba4ba
2e649abd7c302e2623adf786b14c806f94a9160eae66d1b324343fc4fd8f587f,-1,1,1,86.48637636,1526162365,Vote,c8db3ff12a023520613d9901f2be1ea83cc3913b44c0ea137cb4ad7cb6bbd3d4
a5bc8c042bc397ff96d090e142b3ec04591c7ccb3ca41e093a65c5d76f5dc8b0,-1,1,1,86.48637636,1526067705,Vote,c12ad6efd61671e004d313d4d90c501427a9d0ced7ed0d5ef7d692c66ce2468f
bfb248b5d9de5c3d1c5c99e7bbb59f083e276a813f788643163138f58c619797,-1,1,1,86.48637636,1525832547,Vote,ae00d95c8f8d1434d2677acd2274d4eb18996c2d1b3f330488d4295972644530
48edebbcc6f2180815aa146b759f26485254f5e921c7a6f53fc1b2a9a68a911d,-1,1,1,86.48637636,1525663418,Vote,f1db2c09416e25e8cb92cbe881c828ea482cadc495314d2ce0b1e996eb231099
b610fc80a421091e8f85aec09830bb2cd446afdd420f46f454329e0c435100c9,-1,1,1,86.48637636,1525615871,Vote,712a0552afef656c30d7cb986cab2eb7935772d20c46ec1fc579c8196d760b54
27bd368bd0a761bbd229158ef8575dcc01058c38e857441ead73093ebbfee574,-1,1,1,86.48637636,1525608035,Vote,c00946ad5a1d02ee585a1f06cadfa8d813152773a54d773078c5784f7b08cff9
6c68171f87de8006160eadfebed41ab7308361c0f197d77f976ca690ecdecc52,-1,1,1,86.48637636,1525582748,Vote,b35a3251a4b5382d4c1cbf6a81810b52d73d50d3b6a180fdec31201d0b0c2224
1c0f0f87a41f8701280b448883c0fe492366425d3c777c8e12b5dd6d8a6404fa,-1,1,1,86.48637636,1525514397,Vote,ab06666da71ede8e48b8766286842c4044674853cf604c28bed182d7942bbc45
155e6bae44938fe8f02eb00594f709ced80b4f7a6480341e90e83fc205f3a5fd,-1,1,1,86.48637636,1525409289,Vote,d09766707c4b323864272aeefd5c03901c9a295474c886e2977fa89a2f3f0563
19626722358cf7c22425be192e7759f9988d0b519401c61ae4c48d46346890e8,-1,1,1,86.48637636,1525399248,Vote,f434be1b8ce773e19f22a20bd73f9a9ace246989e79bea55e6901618d0775907
a494c8d8bb9742e8e007661062efd39344a1a0fdb50776e5b041e1504152422e,-1,1,1,86.48637636,1525325431,Vote,bdaea9c9d7d3ded62ad2e568fb0128378d62bf71370cdc2495f5c21f30dfe308
f4fde7aa5f58410537ff38fd2771aceaac33431728c677bd24136ed34c643c7d,-1,1,1,86.48637636,1525095829,Vote,3c3c21ef899c140865479fa2b702e6e4813c6c92e13e3d57a5aa30949fc3dab9
4b740b8643c7bfbc258739407111489fd54d64492b1c1d05dae48f8f1ab21978,-1,1,1,86.48637636,1525032320,Vote,82785d03b91492cb4748e187d721fa147069e77aa215cf711a0baf08817a939b
b877572d664e5a069fb2c596c26df366169bb3d3f71b50a1a9f11e9ad312647f,-1,1,1,86.48637636,1525021608,Vote,35ff3f79e5b6d8fac8a71325c944d975076b388b8b764bad9b098d941d33b5b5
b6160bab41f431e61987d121fcea3f3935b972f9abb4b38a7dcd3e6dc1d9df26,-1,1,1,86.48637636,1524846332,Vote,afd4f4cc6ac1a795d618e1102629bd6df0521f2787a8fa08ab15a55998ab4d7c
a6ba99a6da8144339f10f57448266b26b23a592e8d4f76fb3b6747b6023246a4,-1,1,1,86.48637636,1524836837,Vote,993c6c82af2b4763577623f2af44ff90176b5a1634d2ce6554a18ce96ed377e0
839d5eaa96fc34742e55356cea4974bcad2145dfc6f0eb1ae1f0912148e25a39,-1,1,1,86.48637636,1524759930,Vote,edca29f3aa04abc5d4397bf810633553ddc1bd60240a663eec72db6cfdf130b1
3ac96c9c4f927b64d61d643dd8551b75102d61f9dc60114e613c2f05052bc0d3,-1,1,1,86.48637636,1524684518,Vote,ee1b995cbb4c5384fff3908e78c80e414411b1e8e512c7aad7ee6524cf465b5e
9b01abe3e56573637f48e0aad9e5dc4f4258cc78b2a8d8e0a2d791efdb39b096,-1,1,1,86.48637636,1524624949,Vote,c8bb8aed67efcefe359e3bb0b7e76e43c961c23eb0a7f2a818ecc99814576463
b9f66a0d808e1e903351fbef7b22da6f28453929f9b26339343576c5b853f62e,-1,1,1,86.48637636,1524615966,Vote,dd4e7d77715a55b2f46e40df8639e265ad8abaede983b2361b20aeed7d90c9d9
963f9083ede2f782e41847548098ed8ce6ae91101a67f76a1acc71ab40cb4549,-1,1,1,86.48637636,1524602510,Vote,628833c8f5c7405f10ab2487b69437da791c10ad912bbb732df3578e303e864d
2a406057522eeffd484afeb63482c4e6a2ac35f7dc739ada5dfadada288caed2,-1,1,1,86.48637636,1524467916,Vote,65e6c774d19425466df0f62b21e5eacae129e254ea84ed9919b83b531bcb27b7
e733efea3064d6158387235704e5eb64f7467115c2a12b8a8ca474a0c305daf4,-1,1,1,86.48637636,1524290741,Vote,9c99314868a9ec9af3bfcdff515525ab5761dcc725034d15fe8cf175322893bc
a625cefd5c0c7cefd2fc4ef8f3c0aaa5cf1cf4e025e0c2ba2567e757e2f1e35d,-1,1,1,86.48637636,1524278831,Vote,596973e6f88904878e138361fd80b9c5a88a5b912dfc842c23a82a0b6ce96397
4f11cd8b2eb8f4b31446955bcbd3ff8532825f8af6830bca229a1f61c18672ca,-1,1,1,86.48637636,1524258668,Vote,8c8194ac4ff821e025556ff2d76e281ce869f047f68cac555988f33b9256e1e8
e5818ff2357fd4e7ce6f91d4f8dff03f091c70e8ce0a145d8b7ebda5bbc229e0,-1,1,1,86.48637636,1524160467,Vote,69b6bff00d918759c8599e90ffa0b525a7d8d8146a06ff5c8342bfe3250e7f00
977e02a655b9304c637ce17b9c96ba1da0357251b0d7581806c1cdbe4a988a99,-1,1,1,86.48637636,1524033751,Vote,eb998f0106d55b6edbc4eb5fcf9670f160fa6cc347950c00918f8dd3de9aff85
