tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07432d0e72ccfc23225025d75dc4d0caa1fbd0ced670e8149b01812969b34ddf,1,8,1,0.0008505,1517470795,Regular,
24f2f67c7984eb6ea813c3116b9fb050b00b29f251ea830eeee1d34aff13db87,-1,1,1,0.05823245,1506816320,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
24f2f67c7984eb6ea813c3116b9fb050b00b29f251ea830eeee1d34aff13db87,-1,2,1,0.0600661,1506816320,Regular,46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7
24f2f67c7984eb6ea813c3116b9fb050b00b29f251ea830eeee1d34aff13db87,-1,3,1,0.05047489,1506816320,Regular,d1bea0e30fcae0ff2d25cb972843bbcf786d3fe964ae8003733acef0e0e463e3
24f2f67c7984eb6ea813c3116b9fb050b00b29f251ea830eeee1d34aff13db87,-1,4,1,0.0536078,1506816320,Regular,a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546
24f2f67c7984eb6ea813c3116b9fb050b00b29f251ea830eeee1d34aff13db87,-1,0,1,0.06888014,1506816320,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,200,1,0.05823245,1506797124,Regular,24f2f67c7984eb6ea813c3116b9fb050b00b29f251ea830eeee1d34aff13db87
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,132,1,0.0600661,1506655980,Regular,24f2f67c7984eb6ea813c3116b9fb050b00b29f251ea830eeee1d34aff13db87
a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546,1,141,1,0.0536078,1506558349,Regular,24f2f67c7984eb6ea813c3116b9fb050b00b29f251ea830eeee1d34aff13db87
d1bea0e30fcae0ff2d25cb972843bbcf786d3fe964ae8003733acef0e0e463e3,1,51,1,0.05047489,1506482324,Regular,24f2f67c7984eb6ea813c3116b9fb050b00b29f251ea830eeee1d34aff13db87
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,40,1,0.06888014,1506417243,Regular,24f2f67c7984eb6ea813c3116b9fb050b00b29f251ea830eeee1d34aff13db87
