tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69351f5979795832ade658912ffa051dd6f86ca072408e023bb6002e936e9841,-1,76,1,85.44168858,1529356464,Regular,f2b688203a8a8f57436d4bf42546639c53980c4a050efa8d6a72679db6b082d9
8321f40b61f89e1aaeb1b2133250e011c9742dbaf3c21ce52f6468154dc29524,-1,28,1,85.44168858,1529053376,Regular,4c3bec80e47a028a32c1d2e1801a1908816423b66d35ee7fe03a733092451f39
f2b688203a8a8f57436d4bf42546639c53980c4a050efa8d6a72679db6b082d9,1,2,1,85.44168858,1529029517,Vote,69351f5979795832ade658912ffa051dd6f86ca072408e023bb6002e936e9841
4c3bec80e47a028a32c1d2e1801a1908816423b66d35ee7fe03a733092451f39,1,2,1,85.44168858,1528754224,Vote,8321f40b61f89e1aaeb1b2133250e011c9742dbaf3c21ce52f6468154dc29524
d6341d7691acce7626bbad12578a34d80fc091f8b28b2505e832cc78658f7083,-1,12,1,85.45426024,1527962109,Regular,4150c1441112ff401b229ac8378dba0e2d9c5f343891fa6d58b78b267bafc832
4150c1441112ff401b229ac8378dba0e2d9c5f343891fa6d58b78b267bafc832,1,2,1,85.45426024,1527879984,Vote,d6341d7691acce7626bbad12578a34d80fc091f8b28b2505e832cc78658f7083
c26a00b669cbedb38bc366cbda761b1de181921cd1ae8211c16ea42cd5f26df6,-1,12,1,85.45426024,1527184052,Regular,12073a79f286ce4c78b12bb40170c3e8f2ced37f3f855353bcd07d1a8d70b818
12073a79f286ce4c78b12bb40170c3e8f2ced37f3f855353bcd07d1a8d70b818,1,2,1,85.45426024,1527097739,Vote,c26a00b669cbedb38bc366cbda761b1de181921cd1ae8211c16ea42cd5f26df6
bc05c0c19ac334b9c7ea890cc966f29df104464de828a4f6380359eb50485b41,-1,90,1,85.49273458,1521999173,Regular,e5f50e4c39ce4aea357ead673c0193d9133168b6762ee3fb739778ce6b3e708a
e5f50e4c39ce4aea357ead673c0193d9133168b6762ee3fb739778ce6b3e708a,1,2,1,85.49273458,1521297186,Vote,bc05c0c19ac334b9c7ea890cc966f29df104464de828a4f6380359eb50485b41
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,-1,56,1,85.51902965,1519925520,Regular,99838d3cdd3e6d1579abede8de4df827e1f6f851a73d01281b9f5bef52f73f8f
99838d3cdd3e6d1579abede8de4df827e1f6f851a73d01281b9f5bef52f73f8f,1,2,1,85.51902965,1519071648,Vote,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
39b45f1225c003bf8e5558f6e7c6af7561ade83ca32338eb53829a818a76eafd,-1,53,1,85.51902965,1518884185,Regular,657babadb1997d474e080698fb0f02eb1a0d455dd79bc96a3ca2b7a95d9e4e71
657babadb1997d474e080698fb0f02eb1a0d455dd79bc96a3ca2b7a95d9e4e71,1,2,1,85.51902965,1518224390,Vote,39b45f1225c003bf8e5558f6e7c6af7561ade83ca32338eb53829a818a76eafd
