tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
602825c2f832056452b7d0f388b988ed7e1665d53fb172983dcb12978b49e941,1,2,1,0.01592,1542562603,Regular,
ceb5f2911f45f128db4fe05687347e26eba9ee5a4514a81ed668fedd4b71f461,1,3,1,0.01592,1542520211,Regular,
3c3dfac62b1634edd0dcdbce3705a053dd37a73aa2fd29b4095ab9944b06a694,1,4,1,0.025835,1542477937,Regular,
8aace30dc78daf40e784459a36ca4724418267239264611a425e5e8fc12c8fc5,1,4,1,0.01592,1542289136,Regular,
4ee034247fcf653ec10f1235ed57a5624b4d1491bd861dfbb8502f8a2ad70807,1,4,1,0.01592,1542255108,Regular,
8413092d7713a87fcaf824066dfe42f931e5580b327561bd834dd0e37ccce428,1,3,1,0.01592,1542225380,Regular,
c05f13e98dcb8897e5c7e7fadffe81a77d5a07ce6f1f1bd54d25a6240122d499,1,4,1,0.01592,1542185001,Regular,
62fcbd3432838a3fe210e503024b14e287133b0a3a429fc74381c3c6fe1a07b6,1,2,1,0.01592,1542152793,Regular,
98b9e16f5df9b4e1a292e5ef36f80e0cb1cda0305895e50269e98ee7caff7bfa,1,5,1,0.002838,1542120273,Regular,
562cc4e07744487dd1906605c1997118a01363b50eb1195d38bad8a1d4363de8,1,4,1,0.01592,1542088664,Regular,
5e05dc375521d55cb3e699bb3f4a92e55af4de81c0e8834ad0873e43d5102a77,1,2,1,0.01592,1542051471,Regular,
b6a3c2569c0472afce9f7703abc460edd2def354b521c54f4adc566be9d74886,1,2,1,0.01592,1542002944,Regular,
0b509e1f42ca02298f28021700f589aded807a7844f754b9e59da008e920224d,1,1,1,0.0152,1541305571,Regular,
bac5d77fa7ad54f4509ea4588a21d73ce786fb842064796a5d1d6d9c51b5bc3c,1,2,1,0.0152,1541291985,Regular,
c1e88fec1909978d6f636c12072514240bb9916b4c2f98b51d618f0a07aa3a74,1,4,1,0.0152,1541277178,Regular,
3675d9630a8839bf05efc898b4064b55ec30448d48a703db90176f137b80d856,1,2,1,0.0152,1541265593,Regular,
e08ec53706437208ac74a8237bc1705a98bdf10d9aa9a7801e15321658587150,1,1,1,0.0152,1541254788,Regular,
32905aac2a20700c31983084b7e219f15a4ced77c4caf00ab09c0b8eed821a9f,1,5,1,0.0152,1541224877,Regular,
bb762c61bcaca78891f60c2119d9b61645adeac4087c1fe262429d77fa26a7ff,1,4,1,0.0152,1541216744,Regular,
69dc8f3fd8071929bd664a6ab9d0b9f4915ed87dd3b222a2760ed9c67532f443,1,4,1,0.0152,1541204074,Regular,
5fabfbd1664e025183a55be1cf1fc7fd9a5d23b32131a4e49fd8e08cef0211ce,1,2,1,0.0152,1541194205,Regular,
3dd635266ce8aa8bbd22f75695a60a1446a2e3492d2f8543140c91ebe68a0c2c,1,0,1,0.0152,1541183408,Regular,
a248b1ae6fc2ce616fc7771ae822094137f504b1b948acaaca29d7ad4d978a0f,1,5,1,0.0152,1541173355,Regular,
50238b533a1c3e8799033040659e33b633a8f7fb634fcc7ac9deaf9908287d5d,1,5,1,0.0152,1541161733,Regular,
0a418da7b2b871bb4553c26a2009102b263a2e3cdbf86d7c085235e9b2ae32fd,1,4,1,0.0152,1541150271,Regular,
785ee58e1b909b75b3e9d6e1e02733396d9b763a3813631a748d208ba2219565,1,0,1,0.0152,1541138678,Regular,
c5770b786452905430a4f8ccecdd063df67ba06807bfdc98e8f615044b4e26c9,1,3,1,0.0152,1541129350,Regular,
bd0bc57961551e1e104fae77351d5b58dd0fc972e27bc5ffb81345b856f319ce,1,4,1,0.0152,1541118753,Regular,
870f3e78c76fe031a7fd47aa5671625da2ddee23ebf290fe012e89085e6c1cf9,1,2,1,0.0152,1541107699,Regular,
7b01040d7b091e53a30b3671517ede512e39c96421d915a998c32b374095fbfc,1,5,1,0.0152,1541096484,Regular,
f3b5069f75b051a774667b5fbb224a5a65bbc1e57c9dd09feb0988cf71a80cf8,1,1,1,0.0152,1541086893,Regular,
13e62d69046d0f3fb4ea831fcae7b53e26a8dc4b86530e1d628d521c97e4662a,1,4,1,0.0152,1541075071,Regular,
b8a57d06cac22aa45aa780691bf752db29e88538f1e853b5b717a83a0bcbbdfa,1,4,1,0.0152,1541064595,Regular,
00c7219c6778b2d5bda4edf11619035b4767455d2694684457b8586496bce20d,1,4,1,0.0152,1541052864,Regular,
fd60f99f3fc526c9bc6913197a50014c361bbc4cd983341eb0f87f1cafe5a537,1,4,1,0.021815,1540501997,Regular,
ee5cbec509a805a788d7e00e483fc83c3f0280e7d35e8d43fed364655d98d3ac,1,1,1,0.0152,1540363685,Regular,
f4172ebefc7aa8280c91d9b49394e2975dcf9f5c7e2b8d9eae45dcd3c02fa3c6,1,2,1,0.144894,1539775028,Regular,
b32731566d0a7d8b4b4bdb12cc6cec661f4d135342c23c60b99e73f15f5b7a31,1,4,1,0.0152,1539637083,Regular,
c9cf2ad840cef6cdb599e6afbd2c0f2d95262e73b0a10548a173036b097be2c0,1,2,1,0.0152,1539498673,Regular,
6501893d7aa82a16e16e7a8637b1a1fe96441dd420770d6563c8189ff5edfbdf,1,4,1,0.030641,1539251352,Regular,
2935f0bc315113e33309e6b93f7b2bdad824c4bed56bad33fbee7ac54c55fe90,1,0,1,0.043355,1539138848,Regular,
4cd8e3bbd217c2cfdcd23a7d9b1acaf3d373bedd461d537fe7ec936972d0f69e,1,1,1,0.041209,1539031265,Regular,
