tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
476fb85470108cd2c595cfca8df394eda93577be96c1908014be58e454ee35d1,-1,8,1,0.09507272,1518118030,Regular,d2cd6b0f1ff2c09c0c3cec4adc05d885f2551537f8fd894dc7975403228511b6
476fb85470108cd2c595cfca8df394eda93577be96c1908014be58e454ee35d1,-1,0,1,0.09556013,1518118030,Regular,17d148574579e9b4889d57dddf07f99942b4ee4ac99710c434d909e8aa55a21c
476fb85470108cd2c595cfca8df394eda93577be96c1908014be58e454ee35d1,-1,1,1,0.09558996,1518118030,Regular,73461e5290d807de848198d96a428525a269641b8403feff39829ce7b3710514
476fb85470108cd2c595cfca8df394eda93577be96c1908014be58e454ee35d1,-1,2,1,0.09548913,1518118030,Regular,508e9231245cb9059937090df6b5103d1e80da7d25341a7f1981be4976c5b651
476fb85470108cd2c595cfca8df394eda93577be96c1908014be58e454ee35d1,-1,3,1,0.08061917,1518118030,Regular,b94ff93ee6d2a8b5d66eacb56a6829563aa3182c8af5b51a478f5bba8ff54036
476fb85470108cd2c595cfca8df394eda93577be96c1908014be58e454ee35d1,-1,4,1,0.09562432,1518118030,Regular,f6f6635958a3bdbd71e392cf7e2627e6bc3062678a6e3c173c663e2913f5300a
476fb85470108cd2c595cfca8df394eda93577be96c1908014be58e454ee35d1,-1,6,1,0.0957287,1518118030,Regular,40caf1d030e55f380aae6af0b5e381f01c138a025199b7d10760e26fb7a9b58d
476fb85470108cd2c595cfca8df394eda93577be96c1908014be58e454ee35d1,-1,7,1,0.09525547,1518118030,Regular,69b1c388a234fae856d30ac96af7ccd5a87ff145602453aa527135055bdf27cb
d2cd6b0f1ff2c09c0c3cec4adc05d885f2551537f8fd894dc7975403228511b6,1,4,1,0.09507272,1517618866,Regular,476fb85470108cd2c595cfca8df394eda93577be96c1908014be58e454ee35d1
69b1c388a234fae856d30ac96af7ccd5a87ff145602453aa527135055bdf27cb,1,3,1,0.09525547,1517144107,Regular,476fb85470108cd2c595cfca8df394eda93577be96c1908014be58e454ee35d1
508e9231245cb9059937090df6b5103d1e80da7d25341a7f1981be4976c5b651,1,4,1,0.09548913,1516774137,Regular,476fb85470108cd2c595cfca8df394eda93577be96c1908014be58e454ee35d1
73461e5290d807de848198d96a428525a269641b8403feff39829ce7b3710514,1,20,1,0.09558996,1516472475,Regular,476fb85470108cd2c595cfca8df394eda93577be96c1908014be58e454ee35d1
f6f6635958a3bdbd71e392cf7e2627e6bc3062678a6e3c173c663e2913f5300a,1,2,1,0.09562432,1516234658,Regular,476fb85470108cd2c595cfca8df394eda93577be96c1908014be58e454ee35d1
17d148574579e9b4889d57dddf07f99942b4ee4ac99710c434d909e8aa55a21c,1,22,1,0.09556013,1515985162,Regular,476fb85470108cd2c595cfca8df394eda93577be96c1908014be58e454ee35d1
40caf1d030e55f380aae6af0b5e381f01c138a025199b7d10760e26fb7a9b58d,1,73,1,0.0957287,1515788906,Regular,476fb85470108cd2c595cfca8df394eda93577be96c1908014be58e454ee35d1
b94ff93ee6d2a8b5d66eacb56a6829563aa3182c8af5b51a478f5bba8ff54036,1,1,1,0.08061917,1515529320,Regular,476fb85470108cd2c595cfca8df394eda93577be96c1908014be58e454ee35d1
