tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ee08e904d0ed9561f517654d30362fcfc4832b1ead5c20f2c7a064570f6c66c,-1,0,1,131.96513518,1592523717,Regular,58bbcd0bcbfd3a2f2e363ced691586319af5264f1d38701cb062a3916cbec00d
58bbcd0bcbfd3a2f2e363ced691586319af5264f1d38701cb062a3916cbec00d,1,1,1,131.96513518,1592449056,Revocation,0ee08e904d0ed9561f517654d30362fcfc4832b1ead5c20f2c7a064570f6c66c
3652b98c2aa4d144883ee492ce6bdf6ebf83e3f7b61f510506836c147f2f0663,-1,1,1,136.39656011,1589824498,Regular,ce7fb24422f69578abdbcb95ad0091ca5f78ef99bfa3717796bec43d46d51eef
ce7fb24422f69578abdbcb95ad0091ca5f78ef99bfa3717796bec43d46d51eef,1,3,1,136.39656011,1589746585,Vote,3652b98c2aa4d144883ee492ce6bdf6ebf83e3f7b61f510506836c147f2f0663
5b8ebe17570312bec156d70d4985c5c20fa9ed8d53d24cea3e295e00041cab99,-1,1,1,135.23786935,1587777980,Regular,b7336b99c959749b39926db5f1e57db723abf7672413b8b2987f151f941f956f
b7336b99c959749b39926db5f1e57db723abf7672413b8b2987f151f941f956f,1,3,1,135.23786935,1587695894,Vote,5b8ebe17570312bec156d70d4985c5c20fa9ed8d53d24cea3e295e00041cab99
264691d07a6134575cb843b6475b7e97d1f8e91b078cb8b0cc602c09621b3cc4,-1,4,1,134.39836471,1587660434,Regular,9f51c09734f5041d3273aac56a814c6031a29f157ad7c4c707cbd023afe5b0fe
ba1fbb0173d1ade6f9f910f962d4577c24befb43a3b686e39c08301526b9d8ed,-1,0,1,150.41255886,1586935340,Regular,b337ceec4069db0d1b591035dfbc97597079f3890424c870afeb1214e1dd8abc
41f7e18d9aa7c66eeb4edc8db7b7c51adc86e133f2293f04177c893e8f9cfede,-1,4,1,123.61834451,1586932317,Regular,956fa47857661e528cd0b6a3793c0834a0705bc22aad9bc8cbdd833914a575ed
b337ceec4069db0d1b591035dfbc97597079f3890424c870afeb1214e1dd8abc,1,3,1,150.41255886,1586864003,Vote,ba1fbb0173d1ade6f9f910f962d4577c24befb43a3b686e39c08301526b9d8ed
956fa47857661e528cd0b6a3793c0834a0705bc22aad9bc8cbdd833914a575ed,1,3,1,123.61834451,1586861522,Vote,41f7e18d9aa7c66eeb4edc8db7b7c51adc86e133f2293f04177c893e8f9cfede
375b30470d80fcdf0a515dcdac45ecb0e4a41d8ae4ba4532dda472be1c6cdb65,-1,1,1,150.41255886,1586386901,Regular,616bd30c6a9629bdc8ebc2331bada56c7d424e1ca93bd47ad646ff4693cc357b
616bd30c6a9629bdc8ebc2331bada56c7d424e1ca93bd47ad646ff4693cc357b,1,3,1,150.41255886,1586303717,Vote,375b30470d80fcdf0a515dcdac45ecb0e4a41d8ae4ba4532dda472be1c6cdb65
4f1b155230130ac479542e4c17767678872cf8bf7934aa2064f8d7f275cab9f9,-1,0,1,132.88842653,1585815090,Regular,bb21138735b42f00d176310a3020af5bd424ed28421b75960a2d96bfdd36b340
bb21138735b42f00d176310a3020af5bd424ed28421b75960a2d96bfdd36b340,1,3,1,132.88842653,1585741906,Vote,4f1b155230130ac479542e4c17767678872cf8bf7934aa2064f8d7f275cab9f9
43b9c85cf8fdd826d3b7e53e4dcc8cac9344aaaebe2a1be1dff1140b3e776c4c,-1,0,1,142.36523577,1585737956,Regular,85e57269d8efaddf8c464d6bcee1593b71a59760203f35ecc2a0b46c7af0cd81
85e57269d8efaddf8c464d6bcee1593b71a59760203f35ecc2a0b46c7af0cd81,1,3,1,142.36523577,1585661503,Vote,43b9c85cf8fdd826d3b7e53e4dcc8cac9344aaaebe2a1be1dff1140b3e776c4c
5849b31cc1988572afded015e058a7766031ebdbbb06899a1f847c3879250a6f,-1,0,1,142.37446883,1585577126,Regular,4a017e38804cacd53cf987abcf9bd83874bccad1582ba9f79022e83a76362256
bddb4894a7fe7d961e755f529d9a9257d64bd77c021ce54d046d3b45563997f0,-1,1,1,139.85912834,1585553316,Regular,297552335a0707563a4d7d7d3bb0a82e940146d8c676ad50d523285b69aa08dd
4a017e38804cacd53cf987abcf9bd83874bccad1582ba9f79022e83a76362256,1,3,1,142.37446883,1585493163,Vote,5849b31cc1988572afded015e058a7766031ebdbbb06899a1f847c3879250a6f
297552335a0707563a4d7d7d3bb0a82e940146d8c676ad50d523285b69aa08dd,1,3,1,139.85912834,1585469510,Vote,bddb4894a7fe7d961e755f529d9a9257d64bd77c021ce54d046d3b45563997f0
439a25c977af2658599c6a0dc2cfac6430a8ff26fada15293d938747aa2fe1f1,-1,3,1,150.62335467,1585124750,Regular,2062fef29618f11833cc86e7157433bba38aae8225689920c42b6cb6bc29fdf7
181a1ea5731c95e7c36dba3b6ce5dfb9644f4eb412484251556f2ad3f7d1a2e2,-1,0,1,135.62857477,1584637721,Regular,b2f0ed8be9d9b860a16d9f79bbae48b4154b37d2c7fd86cbfa7d97c38c70326c
b2f0ed8be9d9b860a16d9f79bbae48b4154b37d2c7fd86cbfa7d97c38c70326c,1,3,1,135.62857477,1584562803,Vote,181a1ea5731c95e7c36dba3b6ce5dfb9644f4eb412484251556f2ad3f7d1a2e2
14dc466f3710f6f4a81c1069cb2bc103d37ee4ac7a606e429b2908218c363289,-1,1,1,135.795672,1584506666,Regular,154b1e483ab4fb8b8c729cdcd053ed2cc2d2be84871dfb6d345fa5f50b6939ed
ca4524c160478cddfa4d12b50175ec1529a5eb6454c2f7fce6b844e88f0278c4,-1,1,1,150.42179202,1584467634,Regular,4637e8ea58cf3d071b35eb198b34eb20203eae9ce5b4217c1206e2aadb4c5aeb
154b1e483ab4fb8b8c729cdcd053ed2cc2d2be84871dfb6d345fa5f50b6939ed,1,3,1,135.795672,1584433384,Vote,14dc466f3710f6f4a81c1069cb2bc103d37ee4ac7a606e429b2908218c363289
4637e8ea58cf3d071b35eb198b34eb20203eae9ce5b4217c1206e2aadb4c5aeb,1,3,1,150.42179202,1584392505,Vote,ca4524c160478cddfa4d12b50175ec1529a5eb6454c2f7fce6b844e88f0278c4
14d7dd32f7c3dc3375e30c02be95b4920799a21cb2e9d06e6fdf7ce38348fc47,-1,1,1,150.42179202,1584201267,Regular,63f75cafc6bc40ee553e453a2f73566f3e0df41361879eaf8118c87e0acbffb5
63f75cafc6bc40ee553e453a2f73566f3e0df41361879eaf8118c87e0acbffb5,1,3,1,150.42179202,1584134834,Vote,14d7dd32f7c3dc3375e30c02be95b4920799a21cb2e9d06e6fdf7ce38348fc47
2a42760c39c8366b4f651e71b7b495cfd4714e7d59d4c0afb483cba4bfe7ae5a,-1,0,1,150.42179202,1584008040,Regular,abc9f0cdaef13ed41ad7dbb9743e1db520ed5ac1afb6f461f3c1c16597ad3903
abc9f0cdaef13ed41ad7dbb9743e1db520ed5ac1afb6f461f3c1c16597ad3903,1,3,1,150.42179202,1583927656,Vote,2a42760c39c8366b4f651e71b7b495cfd4714e7d59d4c0afb483cba4bfe7ae5a
e9516947f9e07a01b50c742b19633bac853b7b92ba58e4d4aee4abc6e315b31a,-1,0,1,150.42179202,1583823781,Regular,01a781803b58ae301a13f899bebead59b7c0d8b806f2659138eebd830c2fa137
01a781803b58ae301a13f899bebead59b7c0d8b806f2659138eebd830c2fa137,1,3,1,150.42179202,1583746088,Vote,e9516947f9e07a01b50c742b19633bac853b7b92ba58e4d4aee4abc6e315b31a
13f16a1b0f3f40577338c3642a0fb0e0de9c29202d01355d372c2295941ea37f,-1,1,1,137.10801383,1583731750,Regular,17a6b8771ab882f09a8dab1141911ed4eb18cc6c48672268b3b5558efef9e4e1
df52f2763fc4bff19274ccb6205eaf61150ec05bcd38c28e43e1e8460f69fefa,-1,1,1,148.36035032,1583609834,Regular,95a75df70e5beed9d078f7ca0d3308ed6b74805fea5b15586023cb9dfb21a9b7
df52f2763fc4bff19274ccb6205eaf61150ec05bcd38c28e43e1e8460f69fefa,-1,0,1,123.38098584,1583609834,Regular,4d138ccf45c1002c7c45a5824c2dd9db594bb716ce505d0d1f16119c3d7f4548
879274b7b72c9233c71437b48e97de5829323005e3936e9471470279e6e39cdc,-1,0,1,142.50158707,1583600618,Regular,18cace3df5e244dd3c92f064762485f435374eb4e3a8ab0dc3a7520cc7c45fa3
879274b7b72c9233c71437b48e97de5829323005e3936e9471470279e6e39cdc,-1,1,1,124.03961872,1583600618,Regular,90b61706c74a1e26f804974f217bba9126490965918296059fde0428753de6ad
99ce0f8320466d8096d07c9ea3375f6f442b660ddf69a016f16b7fb498f20df1,-1,2,1,123.38098584,1583577229,Regular,ad3580c4eebf92c54ca4889739422aab735d504d37f5a48f147ff9c8e6b98e80
