tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b153ed0b351d4b744ae711aaa71301cc34dcc30ec0f3b6ddcdfba9d68c84c3fb,-1,8,1,0.00795411,1615709152,Regular,bd5c7bd1316098b91d3684b2d174f8571d48f25011ac79572df27204076da2c6
bd5c7bd1316098b91d3684b2d174f8571d48f25011ac79572df27204076da2c6,1,2,1,0.00795411,1615640808,Vote,b153ed0b351d4b744ae711aaa71301cc34dcc30ec0f3b6ddcdfba9d68c84c3fb
b30cce0a2038859942fdee9c25c685d8f47c88e729991eb5e8b12a757182a81b,-1,22,1,0.00803358,1614845071,Regular,a32ebf4e570eef7763348c1f3c5d80edb0f880fc7c230e6388a3882ae640af92
a32ebf4e570eef7763348c1f3c5d80edb0f880fc7c230e6388a3882ae640af92,1,2,1,0.00803358,1614712820,Vote,b30cce0a2038859942fdee9c25c685d8f47c88e729991eb5e8b12a757182a81b
ba0d700e3b5fe91dc4f6d5323c536595c6a92c50344745c9f6bc0ea5b2c3d5ef,-1,7,1,0.00803397,1611821188,Regular,0a42c9aa1cc892895968048e73aa2fab3866e121a8d30e6ba9394ed201bdb728
0a42c9aa1cc892895968048e73aa2fab3866e121a8d30e6ba9394ed201bdb728,1,2,1,0.00803397,1611710423,Vote,ba0d700e3b5fe91dc4f6d5323c536595c6a92c50344745c9f6bc0ea5b2c3d5ef
0a44b6584d4ea3c4100ef9e685019e4508ff13d57c9a2395d4b4d8b5bc3d724c,-1,11,1,0.00819499,1610697767,Regular,e5b0b8b4e7f72dfa2cb6986e3d1ad590ac7234356439374582ad319d361fb142
e5b0b8b4e7f72dfa2cb6986e3d1ad590ac7234356439374582ad319d361fb142,1,2,1,0.00819499,1610534019,Vote,0a44b6584d4ea3c4100ef9e685019e4508ff13d57c9a2395d4b4d8b5bc3d724c
5c046129d5356ccc089a3a213232426d5965c618320b1b4ffade2d397a81c962,-1,10,1,0.00803482,1609401639,Regular,6dc88fb9b0c4aef5d31d58df3296ff822cc27f477c0b879e60f200e895f7481c
6dc88fb9b0c4aef5d31d58df3296ff822cc27f477c0b879e60f200e895f7481c,1,2,1,0.00803482,1609344516,Vote,5c046129d5356ccc089a3a213232426d5965c618320b1b4ffade2d397a81c962
53006f34c1f1e0afacf40fc08430b63d34b8d29fb2dbb21f5ae1bd37b35370fe,-1,23,1,0.00811469,1608537803,Regular,c68e19251afbb5853b5fd64d431935776be28db9cce11eb2064562a9bcf67c55
c68e19251afbb5853b5fd64d431935776be28db9cce11eb2064562a9bcf67c55,1,2,1,0.00811469,1608451194,Vote,53006f34c1f1e0afacf40fc08430b63d34b8d29fb2dbb21f5ae1bd37b35370fe
491fd7c790e524753b4939140b0137b4ac8992096eea638f06106a41f55db4c1,-1,38,1,0.00811471,1608105626,Regular,64bfe7010a59721539d71cfb687cf32145496a197900e4f9e1435c4977448a80
64bfe7010a59721539d71cfb687cf32145496a197900e4f9e1435c4977448a80,1,2,1,0.00811471,1607937568,Vote,491fd7c790e524753b4939140b0137b4ac8992096eea638f06106a41f55db4c1
c4b897fb5c2f96fb010de8b50a07057689928cfd366550b49e8023f469cd3614,-1,20,1,0.00827741,1607501440,Regular,027ca71aff172659c75767fc6c53e096971fc19a31e8b6d9962e04874bb5eb37
027ca71aff172659c75767fc6c53e096971fc19a31e8b6d9962e04874bb5eb37,1,2,1,0.00827741,1607378554,Vote,c4b897fb5c2f96fb010de8b50a07057689928cfd366550b49e8023f469cd3614
4267ff4cce72aef4d483254a3b2b4c78e248a9eb4f1acbcb939013078a6f9015,-1,60,1,0.00827741,1606809893,Regular,891ac8d606f458599167a781c8aa92ffae8d698a2140aa83380e21d40b3a81d0
891ac8d606f458599167a781c8aa92ffae8d698a2140aa83380e21d40b3a81d0,1,2,1,0.00827741,1606694821,Vote,4267ff4cce72aef4d483254a3b2b4c78e248a9eb4f1acbcb939013078a6f9015
b3c6cdddebbd060a0fda510df2a424ce1992b530a47a480ad0255d47b0e86a87,-1,23,1,0.00819641,1605772806,Regular,2c609144ad208f76a81f62f30ed14a49f7557de9dbbce776665842010ec3663b
2c609144ad208f76a81f62f30ed14a49f7557de9dbbce776665842010ec3663b,1,2,1,0.00819641,1605687206,Vote,b3c6cdddebbd060a0fda510df2a424ce1992b530a47a480ad0255d47b0e86a87
f6d2eb05de5cb72a115bf1b058e39cc6d827bc54d2aa86d29706e13b2a4ed9e4,-1,69,1,0.00827788,1604477218,Regular,37307db728f1ed214ee3546d4d198f621b34461f05dd2ae192b2c97696e702cd
37307db728f1ed214ee3546d4d198f621b34461f05dd2ae192b2c97696e702cd,1,2,1,0.00827788,1604317834,Vote,f6d2eb05de5cb72a115bf1b058e39cc6d827bc54d2aa86d29706e13b2a4ed9e4
a0f5c3ac7a13df694e4cbeccfb657ccf357c49a113bd18e1bd5490d580c40042,-1,50,1,0.00827785,1604304028,Regular,f949911f1191110d1e618230febe57cdad11b97fb7141b8216697d6e5ebd9061
f949911f1191110d1e618230febe57cdad11b97fb7141b8216697d6e5ebd9061,1,2,1,0.00827785,1604242594,Vote,a0f5c3ac7a13df694e4cbeccfb657ccf357c49a113bd18e1bd5490d580c40042
b45f1ddb90b5c5218a8441223782127174d77d11c77160ed616b6d6c85583e4b,-1,16,1,0.00836065,1603263725,Regular,4552fba351a64e3386cbbd2d911808c20711fd44412145fdcf21bd231e78261f
6e543e57f1ddc26de0c79e2f6bd71a7ea7cc2bd3d3a8b5e7dc5f091f864a90ae,-1,94,1,0.00827832,1603177399,Regular,9948df70ef8174d632f395ca0c1cc181e99557077d6c874de307f1a25eaa78e2
4552fba351a64e3386cbbd2d911808c20711fd44412145fdcf21bd231e78261f,1,2,1,0.00836065,1603112522,Vote,b45f1ddb90b5c5218a8441223782127174d77d11c77160ed616b6d6c85583e4b
9948df70ef8174d632f395ca0c1cc181e99557077d6c874de307f1a25eaa78e2,1,2,1,0.00827832,1603054817,Vote,6e543e57f1ddc26de0c79e2f6bd71a7ea7cc2bd3d3a8b5e7dc5f091f864a90ae
ffa9bf439bd100ec67c2fc31e2efc7524be3319f1be000bd2ee7b17fd78cfccf,-1,74,1,0.00844379,1602832142,Regular,0c86f29bd26f4a49007c4fe56b742824153a9eb20f84283fa8c770e664edd89d
0c86f29bd26f4a49007c4fe56b742824153a9eb20f84283fa8c770e664edd89d,1,2,1,0.00844379,1602692948,Vote,ffa9bf439bd100ec67c2fc31e2efc7524be3319f1be000bd2ee7b17fd78cfccf
99df9da89d19acd777320f2de9a1a1c8f77711f6b2270ea15f85736b9360bbb4,-1,39,1,0.00836065,1602659464,Regular,94ea6f1885f10c963965e6ec9034aea2d2ac3a7866c5d8d7a59f0bb064d4c55c
94ea6f1885f10c963965e6ec9034aea2d2ac3a7866c5d8d7a59f0bb064d4c55c,1,2,1,0.00836065,1602515034,Vote,99df9da89d19acd777320f2de9a1a1c8f77711f6b2270ea15f85736b9360bbb4
f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4,-1,16,1,0.00836114,1602227105,Regular,43801bc1297b85a2101d3b3d16a0d4a3da07542185e6ac300881c6a3f817a029
43801bc1297b85a2101d3b3d16a0d4a3da07542185e6ac300881c6a3f817a029,1,2,1,0.00836114,1602079020,Vote,f0d814fda6f3ad5dd359858feb8ec88dc3a46865b4dd5ffe983609000468c5e4
98b108cfbbdbbb819b4c964468691a297c12a348d73c70690d6317cf78d0bddc,-1,41,1,0.00869864,1601881205,Regular,fda0d5eaba6da8032a69f02802fa6ba46bb01b941e77642e6affb678bf252a98
fda0d5eaba6da8032a69f02802fa6ba46bb01b941e77642e6affb678bf252a98,1,2,1,0.00869864,1601736150,Vote,98b108cfbbdbbb819b4c964468691a297c12a348d73c70690d6317cf78d0bddc
44d3d14dd7e4d568d5db0b1752c87d01080725e3302a78bb909579cc161bc932,-1,61,1,0.00836111,1601622492,Regular,e47d8990261c3450a5416a6a041157bf27ca52622bb2d5414518d24abf154980
e47d8990261c3450a5416a6a041157bf27ca52622bb2d5414518d24abf154980,1,2,1,0.00836111,1601530294,Vote,44d3d14dd7e4d568d5db0b1752c87d01080725e3302a78bb909579cc161bc932
da565c52c7a47533186f1c1696d4c8ec9e30dfad6e53dc4048fe75b87b2ab116,-1,102,1,0.00844428,1600844758,Regular,c2628004767ae25ef5df4f1772358b7bcfe6a455e4efb555bfdf47963f0ba2e8
c2628004767ae25ef5df4f1772358b7bcfe6a455e4efb555bfdf47963f0ba2e8,1,2,1,0.00844428,1600715417,Vote,da565c52c7a47533186f1c1696d4c8ec9e30dfad6e53dc4048fe75b87b2ab116
bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642,-1,11,1,0.00844426,1600672149,Regular,35960f70ecb308f53efbdab84c50b0a08a0e17bf5e0ad615f166dbdf6b2d401c
35960f70ecb308f53efbdab84c50b0a08a0e17bf5e0ad615f166dbdf6b2d401c,1,2,1,0.00844426,1600508413,Vote,bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642
d60bc771e9a6de14ff53979ef74a82f82d5b251ba9b74979ba6b17f9ec5fbf59,-1,22,1,0.00861351,1600067616,Regular,83859e7a27d2ad642bdd7b3ada53f36b9bae4a9c4d47b69183807ccfc18d974b
83859e7a27d2ad642bdd7b3ada53f36b9bae4a9c4d47b69183807ccfc18d974b,1,2,1,0.00861351,1599984041,Vote,d60bc771e9a6de14ff53979ef74a82f82d5b251ba9b74979ba6b17f9ec5fbf59
1fdc529a4ebd6a8fe62a9536cbcdecb58299bee6b27a71235c049264efdca4c1,-1,21,1,0.00852871,1599634894,Regular,f186380c468fd6e1da9dddea072b7bc8f00e49a648b94ba13f7a67565594604a
f186380c468fd6e1da9dddea072b7bc8f00e49a648b94ba13f7a67565594604a,1,2,1,0.00852871,1599483312,Vote,1fdc529a4ebd6a8fe62a9536cbcdecb58299bee6b27a71235c049264efdca4c1
cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5,-1,22,1,0.0086135,1599375970,Regular,9a1528c14f9ee7d463e6138ca28a772352bfe8f517577c42a99572a580bf8a33
9a1528c14f9ee7d463e6138ca28a772352bfe8f517577c42a99572a580bf8a33,1,2,1,0.0086135,1599245508,Vote,cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5
17f38dd7d1606897606890a7d2eafbedad56339a833a362aa97482181d6cdf30,-1,22,1,0.00861403,1597474849,Regular,63bb82cf9a30f3b5fe126c00bb2752aafaff186dbd5b0d8834655dfb43447a71
63bb82cf9a30f3b5fe126c00bb2752aafaff186dbd5b0d8834655dfb43447a71,1,2,1,0.00861403,1597353254,Vote,17f38dd7d1606897606890a7d2eafbedad56339a833a362aa97482181d6cdf30
603e25d83518c499527fb8f29914675132c86226fb95b84ed2d781ae2c675d85,-1,35,1,0.00905108,1596265376,Regular,436d803976720d4ccdd7369bb07317868058c6e6bcf69fcf7beaed4d553af36e
436d803976720d4ccdd7369bb07317868058c6e6bcf69fcf7beaed4d553af36e,1,2,1,0.00905108,1596150360,Vote,603e25d83518c499527fb8f29914675132c86226fb95b84ed2d781ae2c675d85
492f2211df45d71ded546c30fd42a008d93221e3c05797949156ac78de7d52e3,-1,78,1,0.00870013,1595919702,Regular,7980378fb97cdde530d6aa5286275fbde3a9bb41141583d7e57c29587cd86ecc
7980378fb97cdde530d6aa5286275fbde3a9bb41141583d7e57c29587cd86ecc,1,2,1,0.00870013,1595799704,Vote,492f2211df45d71ded546c30fd42a008d93221e3c05797949156ac78de7d52e3
5cc066bb08ed3396616aa2ca0a3910191f680cd782d351758c8b40ac503827a8,-1,52,1,0.00870018,1595660840,Regular,2c0a2ecc6ac2bbc348d1076195e6a6b72577574fd7f8011d37dc8f47fd4d5a90
2c0a2ecc6ac2bbc348d1076195e6a6b72577574fd7f8011d37dc8f47fd4d5a90,1,2,1,0.00870018,1595506583,Vote,5cc066bb08ed3396616aa2ca0a3910191f680cd782d351758c8b40ac503827a8
