tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,423,1,0.01072137,1559086219,Regular,0a1697561b79d58d8a29934b4233a9c73d8b4fb44c53046df216a4e4d8046fb8
0a1697561b79d58d8a29934b4233a9c73d8b4fb44c53046df216a4e4d8046fb8,1,2,1,0.01072137,1558615466,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,389,1,0.01104515,1556467343,Regular,da0796b626bcdfd97e71df8bb48db84f8f0f8ac6c1f470d52163ff0c7e5d6da0
da0796b626bcdfd97e71df8bb48db84f8f0f8ac6c1f470d52163ff0c7e5d6da0,1,2,1,0.01104515,1554984712,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,485,1,0.01126946,1553471082,Regular,ffe5e9ff07714fe60a2312f403ee468a0f379536939d79e0e73c42631a08effe
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,234,1,0.01093907,1552777642,Regular,94b35472bfda0238e36b8967a21675847366a2e3d0e2ca8e50f26e9c6d81dca2
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,408,1,0.01126827,1552777642,Regular,f9c62fb2ebc549326a73f8a133654e7a200070fccc8d4bda1c92b3e60f21fff5
94b35472bfda0238e36b8967a21675847366a2e3d0e2ca8e50f26e9c6d81dca2,1,2,1,0.01093907,1552256032,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,219,1,0.01104728,1551831981,Regular,bc71b7ce55a2321f1b618f72645159f81ce7754ac62c0b5a6de10626f9c01460
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,104,1,0.01115786,1550603861,Regular,29aa7c980fb68afac737ccf9f0fb45325cf9ef4307935c5e701cbd87fd6e82e8
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,314,1,0.01220193,1550602999,Regular,94696d5d173a17c71d977236b0aa1bd9d5df44cd2c691f36b29cede613ac34d1
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,469,1,0.01232394,1550602999,Regular,9f8e274ce5f688e300bc98203bdf3d30007d1e5831dc5917504eb501a57c60d5
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,92,1,0.01184306,1550602999,Regular,0928ec2e9c5299f3a43cee8af44c5db370009b0b23826586921abe886f9ef0ca
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,517,1,0.01196302,1550602959,Regular,c4085f7e69bfd8c0a00a8ba36d19b34496db68983efccd935b1f2a3e1e0e3eba
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,243,1,0.0119585,1550602959,Regular,5974ffeef6d126d244494925ed66b3205bcd3ca3c0ef45fb368c1e4ca4222eb2
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,51,1,0.01127068,1550602959,Regular,ba18474e6cd4c253a437f83d72ebc85fb2f1e29365b0874a1623bc9b45ca09ad
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,475,1,0.01184307,1550602959,Regular,45c0458bdac2381467794c156252097172633301bd23aba1d506e758a9fbe2b8
bc71b7ce55a2321f1b618f72645159f81ce7754ac62c0b5a6de10626f9c01460,1,2,1,0.01104728,1550550783,Vote,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,416,1,0.01149603,1550431331,Regular,e3fef3937fc28a6a9d78a5f054a926168f57a9cf26625eedb8513b631c367a7d
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,145,1,0.01149611,1550431331,Regular,6c0e80c19e1c2e0cdff430a52c26d961ac4857aaf05ee80d1303e726af054b85
43bdd88a77ff73ccf9dba22d5b930f1147fb1ce8492541fa6e2ac63083969106,-1,5,1,0.01138096,1550431331,Regular,7791e19dcc1a603c7a8f7e4390461ef558cd7f7cdb3475d30a4fe2bc6e586b81
bfb503e72011e65346b5c4dba1a7a14a0df0aebe44b17a4b0292d0d17b7ead5d,-1,305,1,0.01160971,1550431331,Regular,955f759cb9f879735114114562f9c0054df2ec45906ad42513a08bb334830e6d
29aa7c980fb68afac737ccf9f0fb45325cf9ef4307935c5e701cbd87fd6e82e8,1,2,1,0.01115786,1550198262,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
