tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,102,1,0.00778454,1615264823,Regular,c45a60c13bba7d8688b5e24563fa49ebb9aea932cd9367540a6950dc7254a99a
c45a60c13bba7d8688b5e24563fa49ebb9aea932cd9367540a6950dc7254a99a,1,2,1,0.00778454,1613675730,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,28,1,0.00786398,1605342898,Regular,f6303168e42d4dd2032cd50504d2818c18f651cdd6574a1eea74a598b3a85f17
f6303168e42d4dd2032cd50504d2818c18f651cdd6574a1eea74a598b3a85f17,1,2,1,0.00786398,1604932439,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393,-1,335,1,0.00794263,1602817093,Regular,7797d326b14c050c3561d77743a55fbd2186c81d58512f10f76518cb52c56bf7
7797d326b14c050c3561d77743a55fbd2186c81d58512f10f76518cb52c56bf7,1,2,1,0.00794263,1602424229,Vote,bc0180d6315062cb999b2dc6ad5b0f38b7024a9b0a4b657e80d0b89afbf67393
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,14,1,0.00794305,1601508368,Regular,bf9811c65ab1bd97c69298124e59393749e6c9436447246cc414fafbba884a0d
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,308,1,0.00802204,1601069884,Regular,a6b54cc300c9476209fc4922f196b22f38aaa8a1a7914c1266186f688cafd7dc
bf9811c65ab1bd97c69298124e59393749e6c9436447246cc414fafbba884a0d,1,2,1,0.00794305,1601032181,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
a6b54cc300c9476209fc4922f196b22f38aaa8a1a7914c1266186f688cafd7dc,1,2,1,0.00802204,1600474749,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77,-1,163,1,0.00802247,1599362375,Regular,cf4a984b16195501ecd3f9240682ebebb223378e22f4f470e53c65523713c1b1
cf4a984b16195501ecd3f9240682ebebb223378e22f4f470e53c65523713c1b1,1,2,1,0.00802247,1599010549,Vote,0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,30,1,0.00810267,1598945250,Regular,6208d77c01f3f24389bff22267d7aaed4efe87c125cfee4fa5bb82dc1be9e413
6208d77c01f3f24389bff22267d7aaed4efe87c125cfee4fa5bb82dc1be9e413,1,2,1,0.00810267,1598399049,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,81,1,0.00810278,1598081167,Regular,81c0247758550cfe8fdaafc0ad61990e959ccbf8cd45a52b65cc6a7dc7aaadd8
81c0247758550cfe8fdaafc0ad61990e959ccbf8cd45a52b65cc6a7dc7aaadd8,1,2,1,0.00810278,1597687134,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
0228ac03c7654b5a0de45d6e1eaeecb1969a2a1301932d9f424c78ebbccd6130,-1,13,1,0.00818332,1597313373,Regular,21ff7f3c430e2c7ab494d8826238194d18b9904df2a7c156289277843366cb1f
21ff7f3c430e2c7ab494d8826238194d18b9904df2a7c156289277843366cb1f,1,2,1,0.00818332,1597150277,Vote,0228ac03c7654b5a0de45d6e1eaeecb1969a2a1301932d9f424c78ebbccd6130
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,24,1,0.00826518,1596185882,Regular,6beb4bac0c898ac8789a6cf1e10994ff9189bd538e4e16dc944316929ac9640c
6beb4bac0c898ac8789a6cf1e10994ff9189bd538e4e16dc944316929ac9640c,1,2,1,0.00826518,1595729540,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,175,1,0.00860024,1589517157,Regular,d94330a9233ac43e7832728953ea3567018275499b0fe916a766d05c25dcb75c
d94330a9233ac43e7832728953ea3567018275499b0fe916a766d05c25dcb75c,1,2,1,0.00860024,1589400601,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,324,1,0.00868684,1587146460,Regular,9febe34f17f17b91a330aa55344bfde2aac7ed75077d1c37d128cb46ac0ea0aa
9febe34f17f17b91a330aa55344bfde2aac7ed75077d1c37d128cb46ac0ea0aa,1,2,1,0.00868684,1586434240,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,166,1,0.00894885,1585955877,Regular,c3b80c6cc5511d436ef36f799bdbb85f0b7933b86da04f786a4ba7fb1353f854
c3b80c6cc5511d436ef36f799bdbb85f0b7933b86da04f786a4ba7fb1353f854,1,2,1,0.00894885,1584614361,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,266,1,0.00903956,1579659294,Regular,ba69b424ca32b5547cd12bb16af3e1edccae2368f5cce5629af479921de2b79a
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,293,1,0.00895064,1579659294,Regular,23e3c5000d0333bc8ad5b25de4c8d1c244c43ea8bf5fda4e891eb0e7ee77faa8
23e3c5000d0333bc8ad5b25de4c8d1c244c43ea8bf5fda4e891eb0e7ee77faa8,1,2,1,0.00895064,1579386877,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
ba69b424ca32b5547cd12bb16af3e1edccae2368f5cce5629af479921de2b79a,1,2,1,0.00903956,1578939077,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,423,1,0.00912988,1578123736,Regular,6de6d8150e96df7025595ebaa5fd95737b5a2ec7ff99a566c8bd108c25bda78b
6de6d8150e96df7025595ebaa5fd95737b5a2ec7ff99a566c8bd108c25bda78b,1,2,1,0.00912988,1577909845,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,151,1,0.00913051,1576228047,Regular,78676b7d403fd63d8554ca1b3ae6b0ba3efda9bf049f8fcf871f1b15891dd568
78676b7d403fd63d8554ca1b3ae6b0ba3efda9bf049f8fcf871f1b15891dd568,1,2,1,0.00913051,1575504613,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,14,1,0.00931283,1575135264,Regular,efc9e8dbcee46ed820c3705fda248996bb8769f4536776abded73f6840c8d407
efc9e8dbcee46ed820c3705fda248996bb8769f4536776abded73f6840c8d407,1,2,1,0.00931283,1574507326,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,102,1,0.00950001,1571560826,Regular,afccf8d43cf4c619a980877cc7132a04bcf84ccb58ab28f11d29beea76602d42
afccf8d43cf4c619a980877cc7132a04bcf84ccb58ab28f11d29beea76602d42,1,2,1,0.00950001,1570918234,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,277,1,0.00969097,1568535245,Regular,4c4957b190ab9e6198c7a71bcf3943a5114e72d8c2935d70928b6ad9a4933392
4c4957b190ab9e6198c7a71bcf3943a5114e72d8c2935d70928b6ad9a4933392,1,2,1,0.00969097,1567122271,Vote,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,407,1,0.00969249,1565423871,Regular,31dfa126fcf7f098e0cab98597ffa662a0d9237aeb578747132b203c9c5337df
31dfa126fcf7f098e0cab98597ffa662a0d9237aeb578747132b203c9c5337df,1,2,1,0.00969249,1565010530,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,120,1,0.0099838,1563658500,Regular,e38e6ec573a013db69e1ba6fed65e7fbead5701c218dfdc71aed27b071943d45
e38e6ec573a013db69e1ba6fed65e7fbead5701c218dfdc71aed27b071943d45,1,2,1,0.0099838,1563430213,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,102,1,0.01028616,1560209538,Regular,fab27ef5dd8dbc97d8744941e55345077cfea00196febd25bdc706a0fe188238
fab27ef5dd8dbc97d8744941e55345077cfea00196febd25bdc706a0fe188238,1,2,1,0.01028616,1559399804,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,40,1,0.01039094,1553045230,Regular,63792e7c6beaa81eb433060279c30fe7cea532426dbf2b98fcb7cbcfc899922e
63792e7c6beaa81eb433060279c30fe7cea532426dbf2b98fcb7cbcfc899922e,1,2,1,0.01039094,1552772181,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,245,1,0.01080956,1551349501,Regular,a00dd0bf22250b337078023a19b1b5a0045f054c9c1943b6e53f6d35574da0ce
a00dd0bf22250b337078023a19b1b5a0045f054c9c1943b6e53f6d35574da0ce,1,2,1,0.01080956,1551029755,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,251,1,0.01081428,1544483058,Regular,90c582b2d1eb8f6862a35d69ab7c3565d76c961fec2d8ec2202c344fe9fc03cc
90c582b2d1eb8f6862a35d69ab7c3565d76c961fec2d8ec2202c344fe9fc03cc,1,2,1,0.01081428,1544025256,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1,-1,2,1,0.01092126,1543719818,Regular,8fb376f15a07936d1c9986997ba2639cd5b1b8b75cb01c4fbe709bebb5c1a506
8fb376f15a07936d1c9986997ba2639cd5b1b8b75cb01c4fbe709bebb5c1a506,1,2,1,0.01092126,1543387718,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,136,1,0.01092231,1542675779,Regular,bbf10663e81946f74248fc5fda1ffbaef07555eea4837df77a305d7d2f673ab2
