tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,407,1,0.01675176,1669634388,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,791,1,0.01675176,1504909421,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
c5d23e70a205c7302c9742b28e2a381086b71ecceb03d24b75cc3e0e3742e844,-1,11,1,0.059446,1500989776,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,284,1,0.059446,1500982914,Regular,c5d23e70a205c7302c9742b28e2a381086b71ecceb03d24b75cc3e0e3742e844
11a0218d9ec368c741a0227ca0e530c68757f9e17e12e7a2cc7ba4a1dd277408,-1,13,1,0.03722074,1500836335,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,129,1,0.03722074,1500831084,Regular,11a0218d9ec368c741a0227ca0e530c68757f9e17e12e7a2cc7ba4a1dd277408
c0b514dfbc7b15e30238d9d0fff1ba5ea3bee5473de8e67890b3295bfa3a823b,-1,8,1,0.11165356,1500581524,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
a061c07dc7eb1453ad78e2ee5b1e6c0d81b7735a053fd7dc81d354f364ef0eb0,-1,20,1,0.10525969,1500567128,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
b20ccd4e55d2197d9c83676c6ba78001636a1a89c9bff2f512b47aa2bc20d5dc,-1,14,1,0.07260921,1500389153,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,787,1,0.07260921,1500225484,Regular,b20ccd4e55d2197d9c83676c6ba78001636a1a89c9bff2f512b47aa2bc20d5dc
