tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7,-1,339,1,0.14971684,1636980422,Regular,aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1
0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7,-1,37,1,0.19752077,1636980422,Regular,31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6
31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6,1,41,1,0.19752077,1636963176,Regular,0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7
aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1,1,43,1,0.14971684,1636871729,Regular,0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7
24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8,-1,239,1,0.23402451,1636815224,Regular,f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561
64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded,-1,454,1,0.22451768,1636815224,Regular,2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b
edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3,-1,337,1,0.31544476,1636815224,Regular,002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9
f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561,1,151,1,0.23402451,1636786754,Regular,24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8
2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b,1,56,1,0.22451768,1636692386,Regular,64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded
70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63,-1,492,1,0.2606337,1636633459,Regular,ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d
70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63,-1,249,1,0.24369383,1636633459,Regular,92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9
7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd,-1,302,1,0.26051663,1636633459,Regular,f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c
92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9,1,10,1,0.24369383,1636618772,Regular,70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63
