tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,269,1,0.0182881,1608340925,Regular,43586be9cefb9b188170273190c82ed95443f7c08d3433b04d1673933b0f24e7
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,300,1,0.01847111,1608340925,Regular,6bacfd9478e2e1e90122afef44e9334005a36b90ddd12dead22ed3b91c68d03f
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,195,1,0.0182881,1608340925,Regular,6d0549d8f604ec89defbf0b67909b01ce5e3425b0139af24f2a28ad833c2eef3
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,137,1,0.01810578,1608340925,Regular,f525290d7dda356d5723daccb9c76a2d3b839c2c4ac9491a68c3da55a28ce778
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,328,1,0.01828683,1608340925,Regular,e748934110cb6a7a04e82128bb86557e9272359bc9f7491a7f4e59b0c9806d80
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,26,1,0.01828684,1608340925,Regular,dcef689214dd6ddec636599abf03b96fbeca2095eae742987e4ea084502f0901
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,311,1,0.0182881,1608340925,Regular,be83127897645f5ae3e7af9200eca68b1a4a619ff72f56bfbde6aae4be3939bc
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,24,1,0.01810578,1608340406,Regular,223e7712def94452e86f930fdca7ccaaec514dd3e2655495cf4804fc40e30864
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,289,1,0.01810697,1608340406,Regular,095c6e5e11c16645250ccdf6bca82e74804328f86993479363f947d899d0b8ca
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,300,1,0.01792768,1608340406,Regular,4d28c560f9fbec5ac4f66dc2e620792c6ad98be3bd4dc2be80a8d1f0bce681ac
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,285,1,0.01810578,1608340406,Regular,8ecd115400fb4915fee59384688676d670f0f0b9e779403a4f2fe4685fe21d4e
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,369,1,0.0182881,1608340406,Regular,4eb3b0fe14667c30f7e1f67d64dc40add732cadfaa56e59d830b0c1d6efb4f1e
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,200,1,0.01902675,1608340173,Regular,2744f81de1c167fb36bd18b77e1dda0ad595bc62ae5015f6b1e350fe78ffdc5d
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,60,1,0.01828938,1608340173,Regular,8b871af79ee643512c62e530967c3098bc836b06139fe3cc463d1d6110ec8121
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,15,1,0.01828938,1608340173,Regular,7d5d3ad3f5302130468b2715ecfb4a0b371f2942414bce13eece47efff52de1f
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,161,1,0.01828189,1608340173,Regular,befc5332dbd03a19c613020ae0e0e40be7e24ab07234999fd3f60afd0b11c897
befc5332dbd03a19c613020ae0e0e40be7e24ab07234999fd3f60afd0b11c897,1,2,1,0.01828189,1596036984,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
4d28c560f9fbec5ac4f66dc2e620792c6ad98be3bd4dc2be80a8d1f0bce681ac,1,2,1,0.01792768,1590440329,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
223e7712def94452e86f930fdca7ccaaec514dd3e2655495cf4804fc40e30864,1,2,1,0.01810578,1589938899,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
8ecd115400fb4915fee59384688676d670f0f0b9e779403a4f2fe4685fe21d4e,1,2,1,0.01810578,1589866499,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
f525290d7dda356d5723daccb9c76a2d3b839c2c4ac9491a68c3da55a28ce778,1,2,1,0.01810578,1589838473,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
dcef689214dd6ddec636599abf03b96fbeca2095eae742987e4ea084502f0901,1,2,1,0.01828684,1588555490,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
e748934110cb6a7a04e82128bb86557e9272359bc9f7491a7f4e59b0c9806d80,1,2,1,0.01828683,1587651228,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
095c6e5e11c16645250ccdf6bca82e74804328f86993479363f947d899d0b8ca,1,2,1,0.01810697,1587462253,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
be83127897645f5ae3e7af9200eca68b1a4a619ff72f56bfbde6aae4be3939bc,1,2,1,0.0182881,1587287776,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
4eb3b0fe14667c30f7e1f67d64dc40add732cadfaa56e59d830b0c1d6efb4f1e,1,2,1,0.0182881,1586454483,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
6d0549d8f604ec89defbf0b67909b01ce5e3425b0139af24f2a28ad833c2eef3,1,2,1,0.0182881,1586227624,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
43586be9cefb9b188170273190c82ed95443f7c08d3433b04d1673933b0f24e7,1,2,1,0.0182881,1585604929,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
7d5d3ad3f5302130468b2715ecfb4a0b371f2942414bce13eece47efff52de1f,1,2,1,0.01828938,1585056803,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
6bacfd9478e2e1e90122afef44e9334005a36b90ddd12dead22ed3b91c68d03f,1,2,1,0.01847111,1584979315,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
8b871af79ee643512c62e530967c3098bc836b06139fe3cc463d1d6110ec8121,1,2,1,0.01828938,1584911165,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64,-1,120,1,0.01865698,1584111086,Regular,f38b658c8ae93684a9fe13cea40d069229414d16715143d00b2397e595502cb9
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,423,1,0.01960153,1584111086,Regular,c7b13ff0e153c68c985d4d6834af67e551edcfdf9a2589867a4689ba7b61e367
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,19,1,0.01847245,1584111086,Regular,1dbf09e9e3f23fe1281ab8d6302339920ee588a6af79a8b383c7538658982c4b
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,258,1,0.01940765,1584111086,Regular,771ebea68f514c3012639c7e6b0ff6349114237364e801e00f367354b8e3025c
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,274,1,0.0186557,1584111086,Regular,fdf1a6e92830412552bf8521880170bced145537d402da91f8ea49077e33b35d
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,388,1,0.01902935,1584111086,Regular,619ea70e5ec80d5e3c27793b575de57a099d14c2ac2120aad9b0ef339c5f6865
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,347,1,0.01921965,1584111086,Regular,23f8c82a4046f63a21906cc16af1fb0ba175d80172cbad85f7aba59aec0ebfef
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,95,1,0.01921671,1584111086,Regular,570731a4e98a3f3d62714fc1c25a7e2f06ef63ef062fa803bc23e544d95dc6dd
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,10,1,0.019032,1584111086,Regular,434027a3e4d07179beb487c595d52855e71202ce51da7ea07cdb651a870dccd8
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,399,1,0.01884351,1584111086,Regular,2931815303de156f8cd38448039275ef20929909153f3eda06e002d5426562f3
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,232,1,0.0186544,1584111086,Regular,4462b19fd5dfb27869e2b039dbdec2c4750fbe8e88bb249014ef75a6855d1211
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,87,1,0.01847245,1584111086,Regular,2c6973ffeb6b57e561c2116d3eba24674c63565558ee09a413cc11f7655e3006
e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13,-1,82,1,0.01847253,1584111086,Regular,5b65ee2b5ebd4551c77adfc975b588eb455f1f7b6aadfab7f121bf6908c89e19
0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86,-1,67,1,0.01962262,1584111001,Regular,8a0ee19fd0a13511f3a27b1894749d0a4367abcdc3243249a395717c974eac7f
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,6,1,0.01903073,1584111001,Regular,baa9956b634f8370263ef891f5edddf4bf9f05487e44ddcc24585b30c8e230c7
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,110,1,0.01902935,1584111001,Regular,0ba58f93a7b8c19e42426527d5c553b81a1735a45f33605cee751561cbdc9acd
1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929,-1,92,1,0.0186557,1584111001,Regular,e80024b230b6ee90a18b1748601c8873b2999ed9432fa56121dcb2ec348a7acc
6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927,-1,332,1,0.01865575,1584111001,Regular,8f9030ca294a4bd332f50880ba54199db3b8a6cbfee42278dbec3c6c917ed49e
8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c,-1,167,1,0.01999558,1584111001,Regular,fa50ebd8afdd2b8459408d06986f52107870cc3630fc25e17ca89ea522c76277
cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe,-1,333,1,0.01960452,1584111001,Regular,db8de98479fc478e1fb5168d42f44b4a5b75114c73f574626ce52408a8134e3e
2744f81de1c167fb36bd18b77e1dda0ad595bc62ae5015f6b1e350fe78ffdc5d,1,2,1,0.01902675,1584048946,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
4462b19fd5dfb27869e2b039dbdec2c4750fbe8e88bb249014ef75a6855d1211,1,2,1,0.0186544,1583935637,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
5b65ee2b5ebd4551c77adfc975b588eb455f1f7b6aadfab7f121bf6908c89e19,1,2,1,0.01847253,1583237749,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
570731a4e98a3f3d62714fc1c25a7e2f06ef63ef062fa803bc23e544d95dc6dd,1,2,1,0.01921671,1582933555,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
1dbf09e9e3f23fe1281ab8d6302339920ee588a6af79a8b383c7538658982c4b,1,2,1,0.01847245,1582799880,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
8a0ee19fd0a13511f3a27b1894749d0a4367abcdc3243249a395717c974eac7f,1,0,1,0.01962262,1582787265,Revocation,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
771ebea68f514c3012639c7e6b0ff6349114237364e801e00f367354b8e3025c,1,2,1,0.01940765,1582783207,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
2c6973ffeb6b57e561c2116d3eba24674c63565558ee09a413cc11f7655e3006,1,2,1,0.01847245,1582643065,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
fdf1a6e92830412552bf8521880170bced145537d402da91f8ea49077e33b35d,1,2,1,0.0186557,1582206826,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
e80024b230b6ee90a18b1748601c8873b2999ed9432fa56121dcb2ec348a7acc,1,2,1,0.0186557,1582109486,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
8f9030ca294a4bd332f50880ba54199db3b8a6cbfee42278dbec3c6c917ed49e,1,2,1,0.01865575,1581852472,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
f38b658c8ae93684a9fe13cea40d069229414d16715143d00b2397e595502cb9,1,2,1,0.01865698,1581717057,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
619ea70e5ec80d5e3c27793b575de57a099d14c2ac2120aad9b0ef339c5f6865,1,2,1,0.01902935,1581176760,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
0ba58f93a7b8c19e42426527d5c553b81a1735a45f33605cee751561cbdc9acd,1,2,1,0.01902935,1581140091,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
c7b13ff0e153c68c985d4d6834af67e551edcfdf9a2589867a4689ba7b61e367,1,2,1,0.01960153,1580286447,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
2931815303de156f8cd38448039275ef20929909153f3eda06e002d5426562f3,1,2,1,0.01884351,1579884496,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
23f8c82a4046f63a21906cc16af1fb0ba175d80172cbad85f7aba59aec0ebfef,1,2,1,0.01921965,1579366872,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
