tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c96162ab07ec67e78f0f110267c18810d08fdecc02011ea1812a229deb579589,-1,12,1,120.22679543,1561469518,Regular,72e5d8b65a70378dcaf86690974119cc64c8e8aee9e911f7161836a1b3756dd6
72e5d8b65a70378dcaf86690974119cc64c8e8aee9e911f7161836a1b3756dd6,1,3,1,120.22679543,1561103028,Vote,c96162ab07ec67e78f0f110267c18810d08fdecc02011ea1812a229deb579589
af3196e8f5cbf849d13e9f0021ae679a53690d0e085244f683e39f1af30cf229,-1,17,1,120.22679543,1560624304,Regular,4c7393af135a2f99d48444a8eb797d5f6cfc90c868623fbcd7dc2d4e09e4f7af
4c7393af135a2f99d48444a8eb797d5f6cfc90c868623fbcd7dc2d4e09e4f7af,1,3,1,120.22679543,1560373522,Vote,af3196e8f5cbf849d13e9f0021ae679a53690d0e085244f683e39f1af30cf229
51fa0956f8ff346d1fc1003c4146caaa2ec8b3d9462ddb894dd147fb50a565bf,-1,13,1,120.23740973,1559918791,Regular,70926501bde530a870b7e7d9b6e500c9a97cefad24e6cea9af26d9679a2266ad
51fa0956f8ff346d1fc1003c4146caaa2ec8b3d9462ddb894dd147fb50a565bf,-1,12,1,120.22679543,1559918791,Regular,a5b9f51f1ed37503e35ac67f5f3c4c9567e80aa15fb658cf4e91af9fb28d8aa6
a5b9f51f1ed37503e35ac67f5f3c4c9567e80aa15fb658cf4e91af9fb28d8aa6,1,3,1,120.22679543,1559802790,Vote,51fa0956f8ff346d1fc1003c4146caaa2ec8b3d9462ddb894dd147fb50a565bf
8eb71a053b5571aef36033df9eba55d12d05b0d9b40f121f0aec7caa749ffd76,-1,1,1,120.23740973,1559666500,Regular,23dfac388a156dda0b6a4b40b351ae278d7f3a097730ee0aa6aa54ab62a2e510
8eb71a053b5571aef36033df9eba55d12d05b0d9b40f121f0aec7caa749ffd76,-1,18,1,120.23740973,1559666500,Regular,6ac182522e3d9c82ecc08be45c2e07474cf31bbf632f2ad0db3d4fc02e77c972
70926501bde530a870b7e7d9b6e500c9a97cefad24e6cea9af26d9679a2266ad,1,3,1,120.23740973,1559634400,Vote,51fa0956f8ff346d1fc1003c4146caaa2ec8b3d9462ddb894dd147fb50a565bf
6ac182522e3d9c82ecc08be45c2e07474cf31bbf632f2ad0db3d4fc02e77c972,1,3,1,120.23740973,1559400996,Vote,8eb71a053b5571aef36033df9eba55d12d05b0d9b40f121f0aec7caa749ffd76
23dfac388a156dda0b6a4b40b351ae278d7f3a097730ee0aa6aa54ab62a2e510,1,3,1,120.23740973,1559274270,Vote,8eb71a053b5571aef36033df9eba55d12d05b0d9b40f121f0aec7caa749ffd76
fbb2c177883fc99ca677f1437cca4a67cc04edb8f5055ecf2822f5e8594ac077,-1,0,1,120.23740973,1559082588,Regular,a7ed5716af4d8f0c58e042720671dc94dc02ac115b3b79d913b3e5205a13ec9e
02b3a6718a2600339e1c2939a15a79f17e82de1ad6e72b9eb022c1d751df5ed8,-1,23,1,120.23740973,1559076374,Regular,11784c37cfb507b1fea7939d19c6534ecf37f81ba06d8e0250a82e7e4771426c
02b3a6718a2600339e1c2939a15a79f17e82de1ad6e72b9eb022c1d751df5ed8,-1,55,1,120.23740973,1559076374,Regular,9a3beee33d7a6c1d119cd98da1b0b9605a17892fe31b88eb27042c32bc9436d3
02b3a6718a2600339e1c2939a15a79f17e82de1ad6e72b9eb022c1d751df5ed8,-1,15,1,120.23740973,1559076374,Regular,c612e6182cc9944b1a36886cceec946dbdf8cfd1e5dbad1cc2d9b61c4ba0714b
a7ed5716af4d8f0c58e042720671dc94dc02ac115b3b79d913b3e5205a13ec9e,1,3,1,120.23740973,1559000719,Vote,fbb2c177883fc99ca677f1437cca4a67cc04edb8f5055ecf2822f5e8594ac077
9a3beee33d7a6c1d119cd98da1b0b9605a17892fe31b88eb27042c32bc9436d3,1,3,1,120.23740973,1558642893,Vote,02b3a6718a2600339e1c2939a15a79f17e82de1ad6e72b9eb022c1d751df5ed8
11784c37cfb507b1fea7939d19c6534ecf37f81ba06d8e0250a82e7e4771426c,1,3,1,120.23740973,1558461710,Vote,02b3a6718a2600339e1c2939a15a79f17e82de1ad6e72b9eb022c1d751df5ed8
c612e6182cc9944b1a36886cceec946dbdf8cfd1e5dbad1cc2d9b61c4ba0714b,1,3,1,120.23740973,1558232925,Vote,02b3a6718a2600339e1c2939a15a79f17e82de1ad6e72b9eb022c1d751df5ed8
3466396f7e2c091512fcfe75a1ea7668bb98227ad204996aa6e478a025c5575d,-1,18,1,120.23740973,1557993743,Regular,88df41d2c3972a8858b2c6f6d00540d8fa6cbea8613b015bbcec0a0b158bcbff
457304aaf6fc29a0e237bcab0e0f15f15990dd4e1b3d70fd22cf6265a06244df,-1,16,1,120.24813016,1557812337,Regular,52d8a2a0957394c12f5d8d8b5ad27ffc6e2c83c301efb2a554a56722106710a1
88df41d2c3972a8858b2c6f6d00540d8fa6cbea8613b015bbcec0a0b158bcbff,1,3,1,120.23740973,1557806027,Vote,3466396f7e2c091512fcfe75a1ea7668bb98227ad204996aa6e478a025c5575d
52d8a2a0957394c12f5d8d8b5ad27ffc6e2c83c301efb2a554a56722106710a1,1,3,1,120.24813016,1557505790,Vote,457304aaf6fc29a0e237bcab0e0f15f15990dd4e1b3d70fd22cf6265a06244df
8b3f7ad880b0afda948d02954d7ce5a1b713fb082de1118e2b1ae91ea45dc2a2,-1,0,1,120.24813016,1557114421,Regular,508170249787fd8f8fa5601c09590b8a116ba2f9d7d09fec7f46557593d98f19
8b3f7ad880b0afda948d02954d7ce5a1b713fb082de1118e2b1ae91ea45dc2a2,-1,9,1,120.24813016,1557114421,Regular,27d402b753229584734e991ee5d3fc265be609c16c1a455edafd883224ceae71
508170249787fd8f8fa5601c09590b8a116ba2f9d7d09fec7f46557593d98f19,1,3,1,120.24813016,1556982700,Vote,8b3f7ad880b0afda948d02954d7ce5a1b713fb082de1118e2b1ae91ea45dc2a2
27d402b753229584734e991ee5d3fc265be609c16c1a455edafd883224ceae71,1,3,1,120.24813016,1556912437,Vote,8b3f7ad880b0afda948d02954d7ce5a1b713fb082de1118e2b1ae91ea45dc2a2
