tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,136,1,0.09524169,1669634077,Regular,9dda6080ed07262044896a371db88d7ccf214a504ebf4ab812baf3b5ff3eaa7b
63fec3b832258e34892e0c0d9a36f84dffeabb6b86c44d23c8464da96e7c9fe6,-1,16,1,0.79677788,1519947390,Regular,bfe569ef53f01a1aec67e720e9bf475d8a95d2d35a00d5b4520e5f8242a87aa0
bfe569ef53f01a1aec67e720e9bf475d8a95d2d35a00d5b4520e5f8242a87aa0,1,1,1,0.79677788,1519946483,Regular,63fec3b832258e34892e0c0d9a36f84dffeabb6b86c44d23c8464da96e7c9fe6
f44e025de906fb400880e412a3eda1d55d4b5678c1678dbe9012dc6e9696fb8f,-1,5,1,0.9988243,1518218988,Regular,8d1ab50f8136f39e8ca9a35f749894f787ae6012f1f4ef3b254ad32a76666c2f
8d1ab50f8136f39e8ca9a35f749894f787ae6012f1f4ef3b254ad32a76666c2f,1,18,1,0.9988243,1518218345,Regular,f44e025de906fb400880e412a3eda1d55d4b5678c1678dbe9012dc6e9696fb8f
c6701b57ce076d6203d391552ead14f07164d3f889f299696b6c0ca825f590d1,-1,3,1,0.9950679,1517181448,Regular,e853ba84056b273602779a75c219a2a429bda561b9f0071f7e6022e2cbf8809b
e853ba84056b273602779a75c219a2a429bda561b9f0071f7e6022e2cbf8809b,1,21,1,0.9950679,1516975932,Regular,c6701b57ce076d6203d391552ead14f07164d3f889f299696b6c0ca825f590d1
b22c47e67e2ff211eedcc311209b1972a400f131a855fc1c27c3b03c201370de,-1,15,1,0.99529676,1516069077,Regular,124ce820880d8b056854da1d990531765bf425d516e40b7bb1a6cf98f8ccc694
124ce820880d8b056854da1d990531765bf425d516e40b7bb1a6cf98f8ccc694,1,15,1,0.99529676,1515986326,Regular,b22c47e67e2ff211eedcc311209b1972a400f131a855fc1c27c3b03c201370de
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,203,1,0.09521748,1515192260,Regular,25b302774483be7b02756fcac3d985490a782a20101790dfb8ddd89b6d1bde04
25b302774483be7b02756fcac3d985490a782a20101790dfb8ddd89b6d1bde04,1,29,1,0.09521748,1515190787,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
fa35ab652a8027b759c9bc694663ec1e2fd8db3bcce27c577231cfb45b0a2f01,-1,1,1,0.09502464,1515137907,Regular,63d767406a16e8db820cfbd78713c061a59977ad919e884df58e7a77d9b88ab5
63d767406a16e8db820cfbd78713c061a59977ad919e884df58e7a77d9b88ab5,1,12,1,0.09502464,1515135265,Regular,fa35ab652a8027b759c9bc694663ec1e2fd8db3bcce27c577231cfb45b0a2f01
9dda6080ed07262044896a371db88d7ccf214a504ebf4ab812baf3b5ff3eaa7b,1,8,1,0.09524169,1515077879,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
4369a4d31323f6f0232d08812df4479cdff6a10d59bc6b2982f4478008a85e75,-1,52,1,0.09554471,1515033482,Regular,7c52e6309f060b3702d2124a1c526e9c2bcbe0e9745efe5a55b3143235e4c062
7c52e6309f060b3702d2124a1c526e9c2bcbe0e9745efe5a55b3143235e4c062,1,2,1,0.09554471,1515013080,Regular,4369a4d31323f6f0232d08812df4479cdff6a10d59bc6b2982f4478008a85e75
