tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c323d14bc104cfd054d5bf333e22e80e7f369ab7ac58999e02d51c58d9ae243d,-1,1,1,51.996,1664302979,Regular,ec87b416e32fe92aca2c14f046474f21cc0c6b96db78f3c7bede58eab33d2d48
ec87b416e32fe92aca2c14f046474f21cc0c6b96db78f3c7bede58eab33d2d48,1,0,1,51.996,1663841666,Regular,c323d14bc104cfd054d5bf333e22e80e7f369ab7ac58999e02d51c58d9ae243d
070dfcc1446ec4801027ac90b516bd855fcbdc984d4192afbc35a50d1db6faf1,-1,5,1,40.001,1663446169,Regular,84ad02e8e21ce477306ec17eec9ba2f9d2cd323e8a8868ba8f5747de01ccf3c1
84ad02e8e21ce477306ec17eec9ba2f9d2cd323e8a8868ba8f5747de01ccf3c1,1,0,1,40.001,1663435776,Regular,070dfcc1446ec4801027ac90b516bd855fcbdc984d4192afbc35a50d1db6faf1
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,302,1,29.962,1652438409,Regular,b28c76d4cccd703f34bc197cc1d50bc7803b45bb10de2c08703caddf125d2ea0
b28c76d4cccd703f34bc197cc1d50bc7803b45bb10de2c08703caddf125d2ea0,1,0,1,29.962,1652277127,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,14,1,50,1650279990,Regular,9a15937be116564d829f22954d0cad1bcee89aa8a6cdfad333fff0a6c3d392f7
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,163,1,45,1650279990,Regular,87f6836c83c5ebc40c7663281094ae51a6c39c889a4fbb1be71081e50badc8b7
9a15937be116564d829f22954d0cad1bcee89aa8a6cdfad333fff0a6c3d392f7,1,0,1,50,1650253344,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
87f6836c83c5ebc40c7663281094ae51a6c39c889a4fbb1be71081e50badc8b7,1,2,1,45,1650243955,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08,-1,148,1,51,1642424444,Regular,0de250dcd6c4f6782fdf3d1e132edbb30beceae1a497a867d2c8d9aee8345af5
0de250dcd6c4f6782fdf3d1e132edbb30beceae1a497a867d2c8d9aee8345af5,1,2,1,51,1642181223,Regular,d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,314,1,36.001,1641803658,Regular,2ad1cddae4e058da6fbc4993a9fa6791b6d6b5d7d0944455b10a6281a1a8b12e
2ad1cddae4e058da6fbc4993a9fa6791b6d6b5d7d0944455b10a6281a1a8b12e,1,2,1,36.001,1641544845,Regular,c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea
fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239,-1,451,1,53.001,1639054268,Regular,06823640c68b2959a4b112adb08ae209323cd4affd2cd60f5886c8f0f6ebc76f
fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239,-1,258,1,52,1639054268,Regular,e5da073ab6751c568455f5de998b74754af8b5ca6b7b3f7fc98b589750c1f159
e5da073ab6751c568455f5de998b74754af8b5ca6b7b3f7fc98b589750c1f159,1,0,1,52,1638980945,Regular,fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239
