tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,116,1,0.09587181,1669635691,Regular,2f9875989d7e076e9174d432724c9744a3b91e9d9dcf89e5a1d0b4aba2b745f1
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,120,1,0.10664692,1579120967,Regular,85600c1ca8f97515f253ac1ba0545936f52e84736ac080a18a58c9da7ff238f1
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,317,1,0.10192286,1579112365,Regular,ff717f21a8e060eb45cebb64052aec434c71936a04912af69a1ba69c05927263
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,49,1,0.09992454,1579112365,Regular,cb95174bda8f21599b4670bce251c75c932c88a681b0fa4b0fbd122867cab36c
6b5ca67b3c99e6bf42c0fa8fa168afdc2d04c969bd3bc6fe22f8dbb07e6be39b,-1,23,1,1.30209464,1521380036,Regular,297e8839c80eb1715f027409a9b4c2b4d33f718407294511c92bfe5d209c3d0f
139f4d974d87348b763191b797a3c1960e46ed6e54a19700f38464ad947b3a04,-1,32,1,1.00007745,1515033482,Regular,10ece8188a7df50bc4abb71f2a5b85b93ba6586b628bdf99aca670b292c36019
fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e,-1,51,1,0.99658287,1515032403,Regular,f71aa3ec1f9373d6fc7f2a9757994f516704b435b5cfdb09e93195c20e223baf
f71aa3ec1f9373d6fc7f2a9757994f516704b435b5cfdb09e93195c20e223baf,1,2,1,0.99658287,1514384695,Regular,fb65f9498b4d1ebf88c45ecb0b13319d0a45094b0691d07a9730097c8e66bb5e
10ece8188a7df50bc4abb71f2a5b85b93ba6586b628bdf99aca670b292c36019,1,3,1,1.00007745,1514022005,Regular,139f4d974d87348b763191b797a3c1960e46ed6e54a19700f38464ad947b3a04
0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96,-1,93,1,0.99817799,1513998898,Regular,da245af874829c16679a24a828ff1825b666498f8a3bcd40da4e7d51f9ba7525
da245af874829c16679a24a828ff1825b666498f8a3bcd40da4e7d51f9ba7525,1,2,1,0.99817799,1513686166,Regular,0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96
de461e1f299db246c26de1b9e7dc358fa19909ca25b07c4eef42c24b9ccb922e,-1,15,1,0.9953534,1513360210,Regular,8f21c4c8c013f76e6b4380d6aa9c65835d8659e3705d98df40029beadfdb2199
8f21c4c8c013f76e6b4380d6aa9c65835d8659e3705d98df40029beadfdb2199,1,24,1,0.9953534,1513357301,Regular,de461e1f299db246c26de1b9e7dc358fa19909ca25b07c4eef42c24b9ccb922e
09213824daeda2739201cf9df96c0bf693c07291a9960e717b354c8c34fe710a,-1,1,1,0.99608129,1513061460,Regular,49ada3c00b721f05b4a3ab35e180888a541fc387a71b374982d2fc1bddc0fa7d
dbc26ec8dd9d93412940a5abc6fe5e018001195c4baeb9e1ebf2122e08bc4d92,-1,74,1,0.99844861,1513061460,Regular,550e366fb52ec17145c3d69de32402d3ec28fe3f4107b1ad50199fd4d39cee8d
550e366fb52ec17145c3d69de32402d3ec28fe3f4107b1ad50199fd4d39cee8d,1,32,1,0.99844861,1513059576,Regular,dbc26ec8dd9d93412940a5abc6fe5e018001195c4baeb9e1ebf2122e08bc4d92
49ada3c00b721f05b4a3ab35e180888a541fc387a71b374982d2fc1bddc0fa7d,1,19,1,0.99608129,1512776377,Regular,09213824daeda2739201cf9df96c0bf693c07291a9960e717b354c8c34fe710a
e86ba85393c947ea67ebfe2f7a39876364a10c147ad7d95d44cbf131d07a8dd9,-1,28,1,0.99511742,1511745534,Regular,ebf2bb5236e0d0f765f26d54e5d5385b6ad9ea4453ecd351319017051bb47384
ebf2bb5236e0d0f765f26d54e5d5385b6ad9ea4453ecd351319017051bb47384,1,16,1,0.99511742,1511699735,Regular,e86ba85393c947ea67ebfe2f7a39876364a10c147ad7d95d44cbf131d07a8dd9
509cff177e7c002795e2f01d47f31e6ed5a9551269af041d41215d4f37a3de4c,-1,23,1,0.99917066,1511294904,Regular,e7433bcf1359e5df62599384827b198bd16aa4d5914769d8e9c4f6bb7e0b6ef1
e7433bcf1359e5df62599384827b198bd16aa4d5914769d8e9c4f6bb7e0b6ef1,1,22,1,0.99917066,1511281523,Regular,509cff177e7c002795e2f01d47f31e6ed5a9551269af041d41215d4f37a3de4c
915121630e080ea7038bea6ce8521efafc0779e3c70716ad4125b4b752b82a3c,-1,24,1,0.10924999,1509729042,Regular,4306c00ef9a08674add9b5c36f72d5ee4e63eb26a030dea1b1f739461869c567
4306c00ef9a08674add9b5c36f72d5ee4e63eb26a030dea1b1f739461869c567,1,21,1,0.10924999,1509727362,Regular,915121630e080ea7038bea6ce8521efafc0779e3c70716ad4125b4b752b82a3c
ff1afe5b24578fda8b74e46a34ec494a9d9854d2c1b69d60bfe35309dc3424a3,-1,19,1,0.09741616,1509691040,Regular,e09039ad92318ac466632d28b9e258aecc53c92a3708cecfafcea8fc8db7c34f
e09039ad92318ac466632d28b9e258aecc53c92a3708cecfafcea8fc8db7c34f,1,7,1,0.09741616,1509689394,Regular,ff1afe5b24578fda8b74e46a34ec494a9d9854d2c1b69d60bfe35309dc3424a3
0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59,-1,131,1,0.09917451,1509668634,Regular,c2298968260bc590c67d2b6aa8b05af19830a21fe0b167ceeddd58235bc98106
c2298968260bc590c67d2b6aa8b05af19830a21fe0b167ceeddd58235bc98106,1,29,1,0.09917451,1509660429,Regular,0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59
79e6af7c8d02bdd463c618d6e048051f8d2aa9d580a2223386382cdb415ab7cb,-1,35,1,0.10577505,1509582853,Regular,7dfae28484d801f4b59a97a4a3d442c4d1390588253fff97fea62d261405ed21
7dfae28484d801f4b59a97a4a3d442c4d1390588253fff97fea62d261405ed21,1,30,1,0.10577505,1509580409,Regular,79e6af7c8d02bdd463c618d6e048051f8d2aa9d580a2223386382cdb415ab7cb
3318f7206e243c2af0d2f06b06cdbdd30e6105a0f66f571d494b15521d81a5c8,-1,35,1,0.09613168,1509556862,Regular,ab259a8ed8c56118b8ac923d71ab6943adc134ea97c9d92d893655ba254b791c
b293fab678d5424dc725380a6a58eadf72ab230f10c30d6c97ad2c5f344ab33f,-1,90,1,0.09503756,1509556862,Regular,d2859bac778b0570b5ecb5ebc51af8661ae20eb4d46ad7e41ceb74459e04329f
ccbf22b73a67a4e0d62f0479516d7a6d72d4466b5341ea4e3cc13389460b77ad,-1,41,1,0.09917355,1509556862,Regular,d24fc8a1f59f73731d7e66dcd3da2e2dff2baf08b13ef3173cb2fbbb020096f3
d2965792b7082051ba1f3ebbc2092aed6ac83dd7160359efebc5219152dbd67d,-1,52,1,0.09707194,1509556862,Regular,ace39f2da3edf56a4f54ef17e62b36a9dd0c210ccd1b4d815032fab8ccb0abb7
e6e1791d71b4652719808e065bb88554a5ea83f6c7787bc3f603d4e23977acb6,-1,72,1,0.10475988,1509556862,Regular,8e11eca219da1f01cc68f4aa5a77608aea27e54b104b467b0db6a1b083fa03c4
f91ca7dbb69b5ace57b3d3c5326f35d8cdbd9155dab90797bc10dee035d6a0a5,-1,82,1,0.09590937,1509556862,Regular,8500e237d60fa86f7e5da359930a59dd4749e83abd3eaea69c222ea821c0e483
ab259a8ed8c56118b8ac923d71ab6943adc134ea97c9d92d893655ba254b791c,1,1,1,0.09613168,1509549403,Regular,3318f7206e243c2af0d2f06b06cdbdd30e6105a0f66f571d494b15521d81a5c8
8e11eca219da1f01cc68f4aa5a77608aea27e54b104b467b0db6a1b083fa03c4,1,63,1,0.10475988,1509523252,Regular,e6e1791d71b4652719808e065bb88554a5ea83f6c7787bc3f603d4e23977acb6
d24fc8a1f59f73731d7e66dcd3da2e2dff2baf08b13ef3173cb2fbbb020096f3,1,19,1,0.09917355,1509493671,Regular,ccbf22b73a67a4e0d62f0479516d7a6d72d4466b5341ea4e3cc13389460b77ad
ace39f2da3edf56a4f54ef17e62b36a9dd0c210ccd1b4d815032fab8ccb0abb7,1,9,1,0.09707194,1509468526,Regular,d2965792b7082051ba1f3ebbc2092aed6ac83dd7160359efebc5219152dbd67d
d2859bac778b0570b5ecb5ebc51af8661ae20eb4d46ad7e41ceb74459e04329f,1,2,1,0.09503756,1509442680,Regular,b293fab678d5424dc725380a6a58eadf72ab230f10c30d6c97ad2c5f344ab33f
8500e237d60fa86f7e5da359930a59dd4749e83abd3eaea69c222ea821c0e483,1,8,1,0.09590937,1509413394,Regular,f91ca7dbb69b5ace57b3d3c5326f35d8cdbd9155dab90797bc10dee035d6a0a5
d0381fde9211d3c066e3f6de2a576c4d33f1fdd9ff0267d9df072cc00d9c2f75,-1,14,1,0.09672468,1509378395,Regular,0bcb582dc52539feb3af85021ccabf8154a567a254948f376c5a4d5b4a54cb5f
0bcb582dc52539feb3af85021ccabf8154a567a254948f376c5a4d5b4a54cb5f,1,12,1,0.09672468,1509377741,Regular,d0381fde9211d3c066e3f6de2a576c4d33f1fdd9ff0267d9df072cc00d9c2f75
1bf43d06eb356e7f406a9121f20c57144ac63ed29e913afec94389e500b6de0d,-1,69,1,0.09682628,1509355928,Regular,0eebbec1eb47c71f25932204686e4058a1923f5c35dc88d923099dfab99a5256
0eebbec1eb47c71f25932204686e4058a1923f5c35dc88d923099dfab99a5256,1,2,1,0.09682628,1509343610,Regular,1bf43d06eb356e7f406a9121f20c57144ac63ed29e913afec94389e500b6de0d
