tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a65eb4e179d971ffee2ac34c91134fa79df7ea7f3d49cda35fd4435d8b6a09d,-1,54,1,0.05251229,1557957353,Regular,b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,84,1,0.01914226,1531497101,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
3bfc8522d3435503c5426fcd843e6b386b4de2e9658621eba75fa131962d09ac,-1,36,1,0.05272027,1519929803,Regular,6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5
51e0e2e0079da39facf6d6023a22045586391a05a19df0e6f699136ee9b3a5e8,-1,52,1,0.00486041,1517473668,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,203,1,0.00486041,1517469903,Regular,51e0e2e0079da39facf6d6023a22045586391a05a19df0e6f699136ee9b3a5e8
dda5eec5db72d8ea6c43dd3f36c63705619b26450c9831973db456312675aacc,-1,24,1,0.03225451,1517388867,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,79,1,0.03225451,1517383667,Regular,dda5eec5db72d8ea6c43dd3f36c63705619b26450c9831973db456312675aacc
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,231,1,0.05226312,1517096427,Regular,f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1
d371f6acf975c7900f705db111cbdc8b72a29c8a98cccad6cb92c0dc961728e7,-1,144,1,0.01842507,1517033759,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca,-1,321,1,0.04549631,1517026996,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,785,1,0.01842507,1517003215,Regular,d371f6acf975c7900f705db111cbdc8b72a29c8a98cccad6cb92c0dc961728e7
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,386,1,0.04590351,1516931660,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,829,1,0.04590351,1516829488,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1,1,22,1,0.05226312,1516515022,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,580,1,0.04549631,1516395507,Regular,88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca
edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889,-1,55,1,0.05358023,1516342415,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,95,1,0.05358023,1516340954,Regular,edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889
174740535933bd21629741bbf34bf1899acdc349c50a17af8ccddba604059cae,-1,77,1,0.06156112,1516193002,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,102,1,0.06156112,1516178281,Regular,174740535933bd21629741bbf34bf1899acdc349c50a17af8ccddba604059cae
e4bb19333cafa5a8e76b58373ae8f22215a81e4af8f77803db29788826594420,-1,31,1,0.01354116,1516130880,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
4ca63185c919bb4445b815ddb7f7ad289c72099f49f812cb9cca393c129fcc47,-1,57,1,0.01415395,1516043723,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
52470679cc86a3a9810181db1259303119907290180c781f34cd045fcbdf077f,-1,48,1,0.05604565,1516019006,Regular,4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41
4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41,1,179,1,0.05604565,1516015628,Regular,52470679cc86a3a9810181db1259303119907290180c781f34cd045fcbdf077f
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,317,1,0.01415395,1515961286,Regular,4ca63185c919bb4445b815ddb7f7ad289c72099f49f812cb9cca393c129fcc47
9b414b9b89f0d79adad92d5d981c328ccd6fe4b399321743fe63261ba616438b,-1,64,1,0.07802656,1515893338,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,325,1,0.07802656,1515884751,Regular,9b414b9b89f0d79adad92d5d981c328ccd6fe4b399321743fe63261ba616438b
859f354966ddddbda7d43f4f638560b82bedbe08ad95814741fc2a94a135e44d,-1,56,1,0.05698509,1515820221,Regular,f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,176,1,0.01354116,1515797610,Regular,e4bb19333cafa5a8e76b58373ae8f22215a81e4af8f77803db29788826594420
f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4,1,56,1,0.05698509,1515786678,Regular,859f354966ddddbda7d43f4f638560b82bedbe08ad95814741fc2a94a135e44d
740b656c31f6ddd49a9b5b634f70de852d0c05828266b1277f6cdc62ff14d440,-1,15,1,0.06030039,1515603622,Regular,5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733
5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733,1,29,1,0.06030039,1515601963,Regular,740b656c31f6ddd49a9b5b634f70de852d0c05828266b1277f6cdc62ff14d440
e9704e8b4c9ed7c0312437549eea8c822f02edb8057ada4c69d6426d99a35053,-1,73,1,0.05372723,1515512472,Regular,d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0
d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0,1,34,1,0.05372723,1515504119,Regular,e9704e8b4c9ed7c0312437549eea8c822f02edb8057ada4c69d6426d99a35053
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,338,1,0.03259858,1515392838,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,239,1,0.03259858,1515352007,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d,-1,390,1,0.05868408,1515308285,Regular,d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf
4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f,-1,282,1,0.06090783,1515308285,Regular,b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee
b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee,1,115,1,0.06090783,1515297300,Regular,4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,392,1,0.01914226,1515188548,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf,1,5,1,0.05868408,1515069870,Regular,1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,261,1,0.02442234,1515028821,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,910,1,0.02442234,1515014771,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b,-1,69,1,0.05743638,1514940923,Regular,00f85781e4a3584cc4a181528b7a5f47f109e5d98ba16853f894ba79629c104e
00f85781e4a3584cc4a181528b7a5f47f109e5d98ba16853f894ba79629c104e,1,117,1,0.05743638,1514938950,Regular,240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b
22b71cbca757868e5191744c93a8a3d1a7b277648826176c13302bef89a10b66,-1,38,1,0.05574572,1514901135,Regular,5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47
5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47,1,116,1,0.05574572,1514895558,Regular,22b71cbca757868e5191744c93a8a3d1a7b277648826176c13302bef89a10b66
ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04,-1,179,1,0.02915885,1514777920,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7,-1,109,1,0.02473356,1514745781,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,625,1,0.02473356,1514743767,Regular,f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7
23b7053c668d087baaca733321c956d235723a075eb111bf32a8e13963f3bb4b,-1,15,1,0.06025495,1514689611,Regular,cbed4ee9adc167e542b48308a1efc8d5b3a0561db0426a97e8de24b2f774065e
cbed4ee9adc167e542b48308a1efc8d5b3a0561db0426a97e8de24b2f774065e,1,69,1,0.06025495,1514688884,Regular,23b7053c668d087baaca733321c956d235723a075eb111bf32a8e13963f3bb4b
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,376,1,0.07195129,1514596615,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,178,1,0.07195129,1514569372,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
6296320ba675a630f472d5c70566b4b19aac783dbbeb0afb38f3745b4903a7f1,-1,99,1,0.05498737,1514475383,Regular,d85bd1cc2dc849a8d6a72c83c84f209378fe433d8ae67aad24906c99b83d28eb
be57a8b0ccbb02048b16d6407e8ebfa7342d249ffd66897f2142f0d609f3be01,-1,112,1,0.02208674,1514407216,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,655,1,0.02208674,1514406457,Regular,be57a8b0ccbb02048b16d6407e8ebfa7342d249ffd66897f2142f0d609f3be01
d85bd1cc2dc849a8d6a72c83c84f209378fe433d8ae67aad24906c99b83d28eb,1,103,1,0.05498737,1514341004,Regular,6296320ba675a630f472d5c70566b4b19aac783dbbeb0afb38f3745b4903a7f1
a37822c6cf68542527b462db3e95988638e7387264b8220d527fca6ca75d7fb8,-1,32,1,0.05894734,1514136126,Regular,08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c
08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c,1,74,1,0.05894734,1514130612,Regular,a37822c6cf68542527b462db3e95988638e7387264b8220d527fca6ca75d7fb8
