tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9db5abc3d8c1dde2d5a6be9607330c1f28e3f94c6f63ff28b3b5d8339c6731f,-1,0,1,0.00346689,1527732871,Regular,6bbe64d0090a069204cca79acef3bcbcd506b0e508f28756bdea43279c2e776c
a9db5abc3d8c1dde2d5a6be9607330c1f28e3f94c6f63ff28b3b5d8339c6731f,-1,1,1,0.00153061,1527732871,Regular,1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9
6bbe64d0090a069204cca79acef3bcbcd506b0e508f28756bdea43279c2e776c,-1,0,1,0.09419453,1527298057,Regular,71f89d017718d6c1b5ed5835b1e910a28c28b9c684f5dcfba1e47ac35ab35f16
6bbe64d0090a069204cca79acef3bcbcd506b0e508f28756bdea43279c2e776c,1,1,1,0.00346689,1527298057,Regular,a9db5abc3d8c1dde2d5a6be9607330c1f28e3f94c6f63ff28b3b5d8339c6731f
6bbe64d0090a069204cca79acef3bcbcd506b0e508f28756bdea43279c2e776c,-1,2,1,0.0054409,1527298057,Regular,1e5b2dcef2533fe0b7bd52afeb2595602ce05690216303a673e29634778d420d
6bbe64d0090a069204cca79acef3bcbcd506b0e508f28756bdea43279c2e776c,-1,1,1,0.01415609,1527298057,Regular,42812859969de5154def85d557b67cfb8d39bc6e06f0c4b833eef9516e389d33
6bbe64d0090a069204cca79acef3bcbcd506b0e508f28756bdea43279c2e776c,-1,3,1,0.00742937,1527298057,Regular,6b63713bbb353dda97c609f831f6603082dcc954dd837e969f33769bb9d2f955
71f89d017718d6c1b5ed5835b1e910a28c28b9c684f5dcfba1e47ac35ab35f16,1,1,1,0.09419453,1526777803,Regular,6bbe64d0090a069204cca79acef3bcbcd506b0e508f28756bdea43279c2e776c
1e5b2dcef2533fe0b7bd52afeb2595602ce05690216303a673e29634778d420d,1,2,1,0.0054409,1523467316,Regular,6bbe64d0090a069204cca79acef3bcbcd506b0e508f28756bdea43279c2e776c
1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9,-1,15,1,0.10309607,1523217955,Regular,a2ab851823356263080a43178f3e02dc5b7f9fd012e3f888329c46fe395b43e3
1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9,1,1,1,0.00153061,1523217955,Regular,a9db5abc3d8c1dde2d5a6be9607330c1f28e3f94c6f63ff28b3b5d8339c6731f
1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9,-1,0,1,0.31024802,1523217955,Regular,a7eb86fc8691a01dbb18db1e467c8e084d72d6c16672a7b2b56dbca6612cffc5
1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9,-1,1,1,0.05375809,1523217955,Regular,38a4c1c49ea445836306274791ec772d13eee2b0829200fbf3196d9c95f9d66d
1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9,-1,2,1,0.03358086,1523217955,Regular,b467713f029da2456574f4133d2f4202108045bc311f90e10a0bfafc07ec0876
1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9,-1,3,1,0.09121305,1523217955,Regular,50e2b8ff3677ec87b7848158720a16f2ac7cee34eb36e951eb5316f83f3086d2
1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9,-1,4,1,0.09103095,1523217955,Regular,8b1a8869a4e3a1409a2afc182f3f9b07745a3a96f61fb0ef998e2a138d72675f
1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9,-1,5,1,0.06814516,1523217955,Regular,ca1a49ed0f19b7a38675ee09bc5be971b97a86766fbb31e2a917107f418b25f1
1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9,-1,6,1,0.11941547,1523217955,Regular,d97b30ea2a465b7c220cc0e74dc8cfed8a63ddfcf88fc00686f087c945719a0e
1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9,-1,7,1,0.1386311,1523217955,Regular,9d8b377f8f5571cceb506038b13e242fbdf3e989d73fd03d1fcc0be10912b2ac
1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9,-1,8,1,0.01802977,1523217955,Regular,ee2f8b461c450661a7d981ecb3d2eb5ed494e8838a15daca335b5237b6daffee
1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9,-1,9,1,0.0593706,1523217955,Regular,1ea03cf826c6e1fe434c8d5a4036abe7efaea33a8771ad9c29706e255c90868d
1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9,-1,10,1,0.05655237,1523217955,Regular,8706f4b9818dcb15a9f035eb31ceeb4ce28927a2f16b9fdc3679f14658ca3858
1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9,-1,11,1,0.01448309,1523217955,Regular,3bd431dfd843879bd1bd9f051ca8dbde4978575a907a9d4926e96e7a2f0c4030
1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9,-1,12,1,0.08414426,1523217955,Regular,b0fae0805ebba60c5c1d2bd0360a74b4125de1838e6d304ab75bf6f1a145f0d7
1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9,-1,13,1,0.01811755,1523217955,Regular,619632830e519cab9c79ef78d89ea19d6567f827ec920c71941984349d983c03
1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9,-1,14,1,0.08922367,1523217955,Regular,1e9000269cc900e3ed2c21e5490236af2d6fa5d711468078ce42376106dde966
1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9,-1,16,1,0.0769225,1523217955,Regular,bab431770b36f28bfeccda4946c1d266b14c393188b762e0dfd87ed3ae89868b
1424a4526ed2f8e3df427a2bd26094f9a7a658a41fdab46a4b31d94864eb77f9,-1,17,1,0.07391591,1523217955,Regular,48ed5febf6a647f11886faf13411399e995d61920d902b6741f566f289219584
