tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f12d5e39c56f6f2ec5c829ff04b3093faedc1f4bc689a406ffaa9fe5d89ecc4,-1,13,1,5.8,1458147463,Regular,aefa72a7a3c854f8343f7bda037f6da1142367701efaa0211c5dc631fbba8d62
aefa72a7a3c854f8343f7bda037f6da1142367701efaa0211c5dc631fbba8d62,1,1,1,5.8,1458120794,Regular,2f12d5e39c56f6f2ec5c829ff04b3093faedc1f4bc689a406ffaa9fe5d89ecc4
ef67e5e3dce2440eb8a5910c020cdda0b539f0b359fb4952c4698dcf05e6a62f,-1,161,1,25,1457964825,Regular,0d202ae8fc268fa767b8f5e36742e48d19afbea49e5320ad52540ed8fb840cd2
0d202ae8fc268fa767b8f5e36742e48d19afbea49e5320ad52540ed8fb840cd2,1,1,1,25,1457885151,Regular,ef67e5e3dce2440eb8a5910c020cdda0b539f0b359fb4952c4698dcf05e6a62f
ca5ad5f3bf60463a2944e81805c63514c016aa359009f3cf62486bee2ae807ff,-1,1,1,49,1457882573,Regular,5d0cde2e4ef91a90a35ca853c48c9e890eb881b335d7f56795d20e97ee8fe33a
5d0cde2e4ef91a90a35ca853c48c9e890eb881b335d7f56795d20e97ee8fe33a,1,1,1,49,1457874418,Regular,ca5ad5f3bf60463a2944e81805c63514c016aa359009f3cf62486bee2ae807ff
8d49c943d9718541e185e9daf2eef37dd58608c8339484f475c9ba8d7681edb0,-1,1,1,200,1457669177,Regular,639d9b628436bf6755b4b89edd06611cdb539d2a9eaabe8df3001aaaef7b9192
8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74,-1,170,1,10,1457658864,Regular,983e8ff30db1d1f691d45bd5e0175c9b1453d520f4034cfe7455dd488c5986cd
639d9b628436bf6755b4b89edd06611cdb539d2a9eaabe8df3001aaaef7b9192,1,1,1,200,1457638907,Regular,8d49c943d9718541e185e9daf2eef37dd58608c8339484f475c9ba8d7681edb0
983e8ff30db1d1f691d45bd5e0175c9b1453d520f4034cfe7455dd488c5986cd,1,1,1,10,1457621550,Regular,8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74
