tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b960529ddfc6fcb50e89d114b52b2c2db797d41f5a24e5e433feafa3d6b25c2c,1,0,1,0.052033,1542692968,Regular,
bfae12e2fab647316941a93fadf4350795acd628e01f006b4b7ab80916723114,1,3,1,0.049171,1542664322,Regular,
133bddd15f70cdff51c5411ddfe03d7b9b38755b36f84add9203269ecfaeebee,1,6,1,0.072845,1542635282,Regular,
d67cd68b54f40b9ff952b4e1dd312d436684e32bce55e0f84c84b95fa30820b6,-1,1,1,0.050924,1542592383,Regular,14560a043a32ae6235cafbac16fe9f4b446cc9507118dfa3542ca773b861929a
d67cd68b54f40b9ff952b4e1dd312d436684e32bce55e0f84c84b95fa30820b6,-1,2,1,0.066363,1542592383,Regular,a4d31f96c6f83b4e55095eec20d823c23d2f0750b7d830767359befe4aa3a2ff
14560a043a32ae6235cafbac16fe9f4b446cc9507118dfa3542ca773b861929a,1,3,1,0.050924,1542591350,Regular,d67cd68b54f40b9ff952b4e1dd312d436684e32bce55e0f84c84b95fa30820b6
02b3c21990407e612172b09eaa6d984dfeefcdbebd50222e76d806cb763f7709,-1,3,1,0.069152,1542562603,Regular,b50650add68fa27defc1e4e61f7ab930cc488289d8e31fd5543244d3535386fa
02b3c21990407e612172b09eaa6d984dfeefcdbebd50222e76d806cb763f7709,-1,0,1,0.07206,1542562603,Regular,18a74a64fed93c6f0e1028b8be2924ebf91f3fcd4f24f5c981f5e3d9ecaa0f14
18a74a64fed93c6f0e1028b8be2924ebf91f3fcd4f24f5c981f5e3d9ecaa0f14,1,2,1,0.07206,1542562424,Regular,02b3c21990407e612172b09eaa6d984dfeefcdbebd50222e76d806cb763f7709
86639608b4ec791024a76baa3e7e42f0734b56409d69ac400fcc5d2135f0b685,-1,1,1,0.064788,1542520211,Regular,5d3bcec6f0f510280e30f577205ad81b4423d3e12d0df1d1066c9d4956e4fea8
86639608b4ec791024a76baa3e7e42f0734b56409d69ac400fcc5d2135f0b685,-1,2,1,0.068465,1542520211,Regular,d5faabf2ea3b1bbfbbb300c7d4f9f55c4a7abc5bd2082522738de7ca4b03c1d3
86639608b4ec791024a76baa3e7e42f0734b56409d69ac400fcc5d2135f0b685,-1,0,1,0.063075,1542520211,Regular,371ec0b8257bc1cd8e5c84da07109d0e41597c4ee8f8c9c675fc911fc439d299
b50650add68fa27defc1e4e61f7ab930cc488289d8e31fd5543244d3535386fa,1,3,1,0.069152,1542519371,Regular,02b3c21990407e612172b09eaa6d984dfeefcdbebd50222e76d806cb763f7709
decd98fb23d4c9d85149d1971953d630ce75d408d6ceb10fa1b76856cf5542e8,-1,1,1,0.062917,1542477937,Regular,d9cb99186b18f965e071e96e7eaec6afe416d9d569ea416d941605459836f742
