tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a382553aea9550a0b450c72ed5aa1822c8df80178af3109cec7509b5a93ad654,1,4,1,2.06157121,1601201918,Regular,
982e331406e18acf7a00993900c16d7d603320d4b0a34c9ad4a3eeff98c32e8f,1,7,1,2.00209665,1586594120,Regular,
db2ef6e5a6b54a505245ede86907565503282fc17c2fa9c3f61e3d2b41503036,1,12,1,2.04587686,1578747907,Regular,
2b86cca2f255938d20b42b44ecbc8088d1740f4d49d8db5caf4964caca28c9a3,1,11,1,2.0028161,1569352211,Regular,
a88015cbb3ac7b4707d92bab988bc9c71b5066baf4491e72bbe574ffbdbdb092,1,13,1,3.9997169,1556743951,Regular,
ffffcab62570946aed0efbb556d0d0f2f6ad7205a656602059ddc3fc8cba9495,1,26,1,4.00261651,1544383075,Regular,
90d30460310df3b7cb824c2e73898debd73e48572827e2b41bab7ac8415caf28,1,27,1,3.99985431,1537740488,Regular,
8223ef031336ade003cbfbcc12dd0528bfb172bb502ad7b19baeed0db9eb26d2,1,20,1,3.99828236,1534386737,Regular,
60dec4fcb67a3e45ce24c21fbf06939ceeb1804cf9aeb1b20a95634dc9680993,1,20,1,4.00005045,1531924089,Regular,
bdd0803c8e75003ab1571d7f3805dbb1d138246aa63e1be9972e723b8737c41d,1,2,1,4.00036348,1530034313,Regular,
5fdf048aabd79fd97972e0e0546926e75cdd8fbcecc085b6bb819a403b3ad692,1,16,1,3.99880519,1528673371,Regular,
30995b154986e71f8f16245a501cd0ae48e0d9f88ed12f00512857ee0758cc61,1,20,1,4.004515,1527730554,Regular,
31650ce4e410f9fd49486f8d87ab76783f2bc2ead368d9f0f6f009b414fcc1bf,1,14,1,4.00228216,1527102154,Regular,
