tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa7295277f1115c4725ed08f8b67702a6a6e250787775fdf733b8fdc037aa6ad,-1,50,1,87.10484279,1531317542,Regular,62c07e975099cd182cbd421bf98bdbbdc6b42df07658c0d0187eaf276853d9f1
62c07e975099cd182cbd421bf98bdbbdc6b42df07658c0d0187eaf276853d9f1,1,3,1,87.10484279,1531156926,Vote,fa7295277f1115c4725ed08f8b67702a6a6e250787775fdf733b8fdc037aa6ad
135b65100dc9015ff605f3197e786d450b5d9867f8aaa9fbbf7f18e7ee92931d,-1,17,1,87.11728636,1529163115,Regular,28fcde802551e0cf344bcb5361c80595e75115ee5367eac98c8681353a9a5665
28fcde802551e0cf344bcb5361c80595e75115ee5367eac98c8681353a9a5665,1,3,1,87.11728636,1529066743,Vote,135b65100dc9015ff605f3197e786d450b5d9867f8aaa9fbbf7f18e7ee92931d
34e4eaa9598f97effe34fd7b56af1b04c2b133459bb215dec41fb03136ae75f2,-1,23,1,87.12985436,1527086684,Regular,c5dd2ddaaf15d859265e8a65b8b0481a4d49c3cebbd1b3c79fb30f2534805276
c5dd2ddaaf15d859265e8a65b8b0481a4d49c3cebbd1b3c79fb30f2534805276,1,3,1,87.12985436,1526946983,Vote,34e4eaa9598f97effe34fd7b56af1b04c2b133459bb215dec41fb03136ae75f2
6824deea7fd437f69841fa139b4e21cfe90c9d3d260a14027339b2c2fb2cc735,-1,11,1,87.14254804,1525959917,Regular,09f33d13efceb04e32a2dda1045a5e0685f07b2dd0e94402ac79933231a4ec2e
09f33d13efceb04e32a2dda1045a5e0685f07b2dd0e94402ac79933231a4ec2e,1,3,1,87.14254804,1525878388,Vote,6824deea7fd437f69841fa139b4e21cfe90c9d3d260a14027339b2c2fb2cc735
83c542855984f061e1edd32771a9042443e24765268238c239b4657b9b889d20,-1,18,1,87.14254804,1525787661,Regular,338f0250059ba5fc0f3dc1a669c98a46ae72197c8e53446a83f53d9647466275
338f0250059ba5fc0f3dc1a669c98a46ae72197c8e53446a83f53d9647466275,1,3,1,87.14254804,1525658532,Vote,83c542855984f061e1edd32771a9042443e24765268238c239b4657b9b889d20
a338342a6096171eadeff7e19ee2bc63aa758ffde485e07f9fbd66e264864704,-1,9,1,87.14254804,1525446640,Regular,f4aff64a73efe74ae5f265efe45baa7dcac3829f1b851fc56a49b742a4d31e3d
9be842b9d50d6d88ea09530e061f8a6df49a84ed43ab49826bf65fbabb55f2d3,-1,28,1,87.14254804,1525359584,Regular,6588343a98cfdd43f188e05385008029352523de67d22bfedc45e26bad13a083
f4aff64a73efe74ae5f265efe45baa7dcac3829f1b851fc56a49b742a4d31e3d,1,3,1,87.14254804,1525293555,Vote,a338342a6096171eadeff7e19ee2bc63aa758ffde485e07f9fbd66e264864704
6588343a98cfdd43f188e05385008029352523de67d22bfedc45e26bad13a083,1,3,1,87.14254804,1525271109,Vote,9be842b9d50d6d88ea09530e061f8a6df49a84ed43ab49826bf65fbabb55f2d3
ac037a5cfa1f32ffa7375266b5a1019f7bb2e43ebc5e6308af6d9e56038613a5,-1,37,1,87.15536866,1524406982,Regular,96063747223a4ad1be12b071824989bbce06a28d3431556908cbaae3f317afa2
ac037a5cfa1f32ffa7375266b5a1019f7bb2e43ebc5e6308af6d9e56038613a5,-1,45,1,87.15536866,1524406982,Regular,0040493a05ff71f3cf18c8585de0e7024080b9eaa89b6208bd9a368fca8a20d6
0040493a05ff71f3cf18c8585de0e7024080b9eaa89b6208bd9a368fca8a20d6,1,3,1,87.15536866,1524323593,Vote,ac037a5cfa1f32ffa7375266b5a1019f7bb2e43ebc5e6308af6d9e56038613a5
96063747223a4ad1be12b071824989bbce06a28d3431556908cbaae3f317afa2,1,3,1,87.15536866,1524263206,Vote,ac037a5cfa1f32ffa7375266b5a1019f7bb2e43ebc5e6308af6d9e56038613a5
