tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3830586f25298bd0e115601e1f7d733b47fc3b0fa14dab03ea6ca8dd0c5b0800,-1,0,1,0.01072649,1553436077,Ticket,0cfd81ac6634527de4c0694a8c8b9702fe6d21b86db6307c417374b0301a8904
3830586f25298bd0e115601e1f7d733b47fc3b0fa14dab03ea6ca8dd0c5b0800,-1,1,1,113.74972865,1553436077,Ticket,0cfd81ac6634527de4c0694a8c8b9702fe6d21b86db6307c417374b0301a8904
6e89874f3cccee6464694fc54e2c8451f2873350f67807132c7e790cc3540bee,-1,1,1,113.74972865,1553436077,Ticket,0cfd81ac6634527de4c0694a8c8b9702fe6d21b86db6307c417374b0301a8904
6e89874f3cccee6464694fc54e2c8451f2873350f67807132c7e790cc3540bee,-1,0,1,0.01072649,1553436077,Ticket,0cfd81ac6634527de4c0694a8c8b9702fe6d21b86db6307c417374b0301a8904
7482d44f0067351adf271a274955814ca9e32ce22ab68c284ba409a8b3d2d64a,-1,0,1,0.01072649,1553436077,Ticket,0cfd81ac6634527de4c0694a8c8b9702fe6d21b86db6307c417374b0301a8904
7482d44f0067351adf271a274955814ca9e32ce22ab68c284ba409a8b3d2d64a,-1,1,1,113.74972865,1553436077,Ticket,0cfd81ac6634527de4c0694a8c8b9702fe6d21b86db6307c417374b0301a8904
b5c4a61dd919aef019e38cbda9c939926b94afe77102872d22904bcc77b4e8e3,-1,0,1,0.01072649,1553436077,Ticket,0cfd81ac6634527de4c0694a8c8b9702fe6d21b86db6307c417374b0301a8904
b5c4a61dd919aef019e38cbda9c939926b94afe77102872d22904bcc77b4e8e3,-1,1,1,113.74972865,1553436077,Ticket,0cfd81ac6634527de4c0694a8c8b9702fe6d21b86db6307c417374b0301a8904
e2e70882a267eaf30265b1c731ca90892c12673f7b46c700e54db32ccd5ceb0c,-1,0,1,0.01072649,1553436077,Ticket,0cfd81ac6634527de4c0694a8c8b9702fe6d21b86db6307c417374b0301a8904
e2e70882a267eaf30265b1c731ca90892c12673f7b46c700e54db32ccd5ceb0c,-1,1,1,113.74972865,1553436077,Ticket,0cfd81ac6634527de4c0694a8c8b9702fe6d21b86db6307c417374b0301a8904
f4270f919816d740750a08bcc092cbb919574e10a3558c6573f77c80d1769d12,-1,1,1,113.74972865,1553436077,Ticket,0cfd81ac6634527de4c0694a8c8b9702fe6d21b86db6307c417374b0301a8904
f4270f919816d740750a08bcc092cbb919574e10a3558c6573f77c80d1769d12,-1,0,1,0.01072649,1553436077,Ticket,0cfd81ac6634527de4c0694a8c8b9702fe6d21b86db6307c417374b0301a8904
0cfd81ac6634527de4c0694a8c8b9702fe6d21b86db6307c417374b0301a8904,1,3,1,113.74972865,1553435863,Regular,6e89874f3cccee6464694fc54e2c8451f2873350f67807132c7e790cc3540bee
0cfd81ac6634527de4c0694a8c8b9702fe6d21b86db6307c417374b0301a8904,1,8,1,0.01072649,1553435863,Regular,7482d44f0067351adf271a274955814ca9e32ce22ab68c284ba409a8b3d2d64a
0cfd81ac6634527de4c0694a8c8b9702fe6d21b86db6307c417374b0301a8904,1,9,1,113.74972865,1553435863,Regular,7482d44f0067351adf271a274955814ca9e32ce22ab68c284ba409a8b3d2d64a
0cfd81ac6634527de4c0694a8c8b9702fe6d21b86db6307c417374b0301a8904,1,4,1,0.01072649,1553435863,Regular,f4270f919816d740750a08bcc092cbb919574e10a3558c6573f77c80d1769d12
0cfd81ac6634527de4c0694a8c8b9702fe6d21b86db6307c417374b0301a8904,1,5,1,113.74972865,1553435863,Regular,f4270f919816d740750a08bcc092cbb919574e10a3558c6573f77c80d1769d12
0cfd81ac6634527de4c0694a8c8b9702fe6d21b86db6307c417374b0301a8904,1,10,1,0.01072649,1553435863,Regular,b5c4a61dd919aef019e38cbda9c939926b94afe77102872d22904bcc77b4e8e3
0cfd81ac6634527de4c0694a8c8b9702fe6d21b86db6307c417374b0301a8904,1,11,1,113.74972865,1553435863,Regular,b5c4a61dd919aef019e38cbda9c939926b94afe77102872d22904bcc77b4e8e3
0cfd81ac6634527de4c0694a8c8b9702fe6d21b86db6307c417374b0301a8904,1,0,1,0.01072649,1553435863,Regular,3830586f25298bd0e115601e1f7d733b47fc3b0fa14dab03ea6ca8dd0c5b0800
0cfd81ac6634527de4c0694a8c8b9702fe6d21b86db6307c417374b0301a8904,1,1,1,113.74972865,1553435863,Regular,3830586f25298bd0e115601e1f7d733b47fc3b0fa14dab03ea6ca8dd0c5b0800
0cfd81ac6634527de4c0694a8c8b9702fe6d21b86db6307c417374b0301a8904,1,6,1,0.01072649,1553435863,Regular,e2e70882a267eaf30265b1c731ca90892c12673f7b46c700e54db32ccd5ceb0c
0cfd81ac6634527de4c0694a8c8b9702fe6d21b86db6307c417374b0301a8904,1,7,1,113.74972865,1553435863,Regular,e2e70882a267eaf30265b1c731ca90892c12673f7b46c700e54db32ccd5ceb0c
0cfd81ac6634527de4c0694a8c8b9702fe6d21b86db6307c417374b0301a8904,1,2,1,0.01072649,1553435863,Regular,6e89874f3cccee6464694fc54e2c8451f2873350f67807132c7e790cc3540bee
