tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7c379cd00e58e7bc8f75cd2dd5c415250c623dfec85ff2d39e279c22c39f2c3,-1,6,1,0.91103147,1512910699,Regular,9796e73c8ec337395153154766c1a2bffca0621e93e314fea3f77e22ec91537f
9796e73c8ec337395153154766c1a2bffca0621e93e314fea3f77e22ec91537f,1,1,1,0.91103147,1512907716,Regular,e7c379cd00e58e7bc8f75cd2dd5c415250c623dfec85ff2d39e279c22c39f2c3
cd7ec87e142977be22ee6e58848d350e483288072840a9cae46c3541fcdfd3e0,-1,5,1,0.90734367,1507751732,Regular,36915c49b004cebc68944852b467a39ff8a2ff2ac80f3133851ead28dfa179c2
36915c49b004cebc68944852b467a39ff8a2ff2ac80f3133851ead28dfa179c2,1,0,1,0.90734367,1507750155,Regular,cd7ec87e142977be22ee6e58848d350e483288072840a9cae46c3541fcdfd3e0
b962d3092f07d0890376432f63673430184558080dfb5fdac2593b6566806a94,-1,7,1,0.91042549,1506142767,Regular,4864f945e2d4c94209ba6f39cf2eb50e8ca66652246cb604a8d1f046bec6cf64
4864f945e2d4c94209ba6f39cf2eb50e8ca66652246cb604a8d1f046bec6cf64,1,0,1,0.91042549,1506135100,Regular,b962d3092f07d0890376432f63673430184558080dfb5fdac2593b6566806a94
a75d3a110751aa2a6dbb33a007c70a3889457fbad331d90f02a165e5edba1ea0,-1,0,1,0.90183018,1504626641,Regular,41ac4bb4283001bf8128a815482369989cb2580a67e8dd1f669f3bc9c4c1b26b
41ac4bb4283001bf8128a815482369989cb2580a67e8dd1f669f3bc9c4c1b26b,1,1,1,0.90183018,1504623561,Regular,a75d3a110751aa2a6dbb33a007c70a3889457fbad331d90f02a165e5edba1ea0
c7a9305fee8e9cf795ea1458f54348ba51d198a5a3a88968129105f29f0a8f6c,-1,60,1,0.90584855,1504290108,Regular,83b45155b6c1e6762d5bb001fe1778d513a9816e162236d00d8607211d5bdcdb
83b45155b6c1e6762d5bb001fe1778d513a9816e162236d00d8607211d5bdcdb,1,1,1,0.90584855,1503853130,Regular,c7a9305fee8e9cf795ea1458f54348ba51d198a5a3a88968129105f29f0a8f6c
