tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74e43971dd91058587c344dc198b77a7900e0eb3788915e0a067cead90500351,-1,1,1,0.10385917,1525609921,Regular,38912da9493e4bfd9936c594bf3fa202286f016f81d39e1cf8cfa9816a5affd9
74e43971dd91058587c344dc198b77a7900e0eb3788915e0a067cead90500351,-1,2,1,0.05872002,1525609921,Regular,1d01e4800ee22de31a2c3bb3a4e47b0ad06bfd0f6d34f80bd325a81d85dfe9f3
74e43971dd91058587c344dc198b77a7900e0eb3788915e0a067cead90500351,-1,0,1,0.10341057,1525609921,Regular,e803ed802a571af7685af92e3c02d6a2502f275dc4ac0e9c2d4340140801e377
38912da9493e4bfd9936c594bf3fa202286f016f81d39e1cf8cfa9816a5affd9,1,13,1,0.10385917,1525582025,Regular,74e43971dd91058587c344dc198b77a7900e0eb3788915e0a067cead90500351
e803ed802a571af7685af92e3c02d6a2502f275dc4ac0e9c2d4340140801e377,1,23,1,0.10341057,1525576800,Regular,74e43971dd91058587c344dc198b77a7900e0eb3788915e0a067cead90500351
1d01e4800ee22de31a2c3bb3a4e47b0ad06bfd0f6d34f80bd325a81d85dfe9f3,-1,5,1,0.11034474,1525575867,Regular,be5d3eb308e90e6e268bcd4c432fe7504dd765d9d8460d80543b03ab13a27b01
1d01e4800ee22de31a2c3bb3a4e47b0ad06bfd0f6d34f80bd325a81d85dfe9f3,-1,6,1,0.1238075,1525575867,Regular,981032b9be10f037ec72f9181e481d5e3c811cc9ccebb792d5911176c4806d66
1d01e4800ee22de31a2c3bb3a4e47b0ad06bfd0f6d34f80bd325a81d85dfe9f3,-1,7,1,0.11135908,1525575867,Regular,af0b3b55a7ebc1491a6df76ec98d8c8860d41793afc19430ad14d9d77a07463e
1d01e4800ee22de31a2c3bb3a4e47b0ad06bfd0f6d34f80bd325a81d85dfe9f3,-1,8,1,0.10038428,1525575867,Regular,f59b227ae7b0abcbb99bc8191e1396d63548e155b0887d0e53193323bd309a80
1d01e4800ee22de31a2c3bb3a4e47b0ad06bfd0f6d34f80bd325a81d85dfe9f3,-1,9,1,0.12069511,1525575867,Regular,72135f3603cfa8164fed3200b880d96c0c39f821eca03ee4db451a6b88fd61aa
1d01e4800ee22de31a2c3bb3a4e47b0ad06bfd0f6d34f80bd325a81d85dfe9f3,-1,10,1,0.11000979,1525575867,Regular,1777729c68a3fcc8f11db307a8cbb8965f8222b401b661f36538f99c15e4f3cb
1d01e4800ee22de31a2c3bb3a4e47b0ad06bfd0f6d34f80bd325a81d85dfe9f3,-1,11,1,0.11285581,1525575867,Regular,5dae06cc4dcacd14b6a78872d2e5b4296c00e32f3cb5412a14a862f3e489af10
