tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d525834f5058e349ccff316f34420e7cc8ebb9f36e0b3f9afc7dbe12efd1a896,-1,8,1,0.02050518,1696865245,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,796,1,0.02050518,1696839432,Regular,d525834f5058e349ccff316f34420e7cc8ebb9f36e0b3f9afc7dbe12efd1a896
474778cd6bedd015d6d345d68d42bb660be1361790a4e8adffa45134666629dc,-1,50,1,0.28303646,1588845830,Regular,48826e496e1aa26974a9192205d2bbcf303962424e48565bfd156d469b71cdf9
7c20a588e3b8cacb6378e8563b4f0eaeec73d52b87eb3487cf29bd6b2d753dcd,-1,5,1,0.2984993,1588766397,Regular,5a4c8e30409959372441f8d8c4b6fe151b2da68f51f80ddb8091fdb049ed3af4
1af6944ac95d0753ae9671d5efe5a9651cd28c52f0a53c004ef4df2b11cf7c53,-1,31,1,0.27780612,1585297735,Regular,b2e421d90251389ebf3e4ccbd83b2800b587597783fc9100bf06a047f39b17b3
81e9f053ed81db97ead58c52e1b5a5358af0f4f8567a51d84cb8f9524a50ab30,-1,10,1,0.2941821,1585218156,Regular,3eeb349f2c679452629e1c23c06f6d6ec836e4432e3b504a8fb02e8d9b761e65
48826e496e1aa26974a9192205d2bbcf303962424e48565bfd156d469b71cdf9,1,1,1,0.28303646,1585194064,Regular,474778cd6bedd015d6d345d68d42bb660be1361790a4e8adffa45134666629dc
5a4c8e30409959372441f8d8c4b6fe151b2da68f51f80ddb8091fdb049ed3af4,1,2,1,0.2984993,1585154127,Regular,7c20a588e3b8cacb6378e8563b4f0eaeec73d52b87eb3487cf29bd6b2d753dcd
b2e421d90251389ebf3e4ccbd83b2800b587597783fc9100bf06a047f39b17b3,1,1,1,0.27780612,1585031336,Regular,1af6944ac95d0753ae9671d5efe5a9651cd28c52f0a53c004ef4df2b11cf7c53
3eeb349f2c679452629e1c23c06f6d6ec836e4432e3b504a8fb02e8d9b761e65,1,1,1,0.2941821,1584957598,Regular,81e9f053ed81db97ead58c52e1b5a5358af0f4f8567a51d84cb8f9524a50ab30
a76af9705770b6f2ca90b306d49708b980832b4686024a1e3e12de3ce212a064,-1,70,1,0.35349887,1584954483,Regular,b2e98ee57f965589c1094f6d983734a8d256f0b6e29ab5920706c10b30bcfbf8
1f15c4af999e2df4b851c6199112294ed1edd82b6922015ef259325ae0a832b8,-1,80,1,0.32789746,1584855666,Regular,90320e23fb26b8ed27efc84b2de548fd5d96acce3be8686a042bf65111451cf4
35e275a60f6bd0afab9427a687a5dc000e62757331e3e62bceb22f2ce395abf0,-1,7,1,0.30718048,1584855666,Regular,79d438fde9369d53a38f37e8a23c868f15516a6a7c13427bba4d5801c1f54812
79d438fde9369d53a38f37e8a23c868f15516a6a7c13427bba4d5801c1f54812,1,1,1,0.30718048,1584855135,Regular,35e275a60f6bd0afab9427a687a5dc000e62757331e3e62bceb22f2ce395abf0
90f6bbb371ccbcac6f9752beacaff043d741a0d80c443b47fc7b79a47abebebe,-1,29,1,0.27814135,1584771283,Regular,68976215ccf31b0d8e88d83f80b7c854ef0d92612c89bafa884a1631976b0f9d
68976215ccf31b0d8e88d83f80b7c854ef0d92612c89bafa884a1631976b0f9d,1,1,1,0.27814135,1584760407,Regular,90f6bbb371ccbcac6f9752beacaff043d741a0d80c443b47fc7b79a47abebebe
14faa05e88162e5419d48c667e0fa8bccfe68cedf41074ac045a36575ab39849,-1,57,1,0.29174034,1584693582,Regular,d1e8bf448b782c1442c12a1518ffc91a7289fa66c0b99522409e9ebee54002dd
