tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9056bd94d11a1f8d7c824e337580d125d0bfce84a78858094b388896ace5d802,-1,4,1,0.00908892,1609696236,Regular,5acf867b9e5d70f4481ebd19f72f7f64abae3a7465455b50a1754f32af34a92d
9056bd94d11a1f8d7c824e337580d125d0bfce84a78858094b388896ace5d802,-1,0,1,0.09510003,1609696236,Regular,0b4e564c645fb510f9f1b14eab1c2074e24de49c7729f87bc3349ecf52dba449
9056bd94d11a1f8d7c824e337580d125d0bfce84a78858094b388896ace5d802,-1,1,1,0.09557546,1609696236,Regular,844cf7f9dd228e91e3545729ea57f1f7be9b3e179d092411dbc344b32c8550e6
9056bd94d11a1f8d7c824e337580d125d0bfce84a78858094b388896ace5d802,-1,2,1,0.36867449,1609696236,Regular,7dd3763a02f115521c129478df3fd73c91beaf9acafddf34e47ea23bc9a7db8a
9056bd94d11a1f8d7c824e337580d125d0bfce84a78858094b388896ace5d802,-1,3,1,0.09500591,1609696236,Regular,a162b29891e8adef72110e97a07226ecedfaa6973f32750ad373dc3566064aa1
a162b29891e8adef72110e97a07226ecedfaa6973f32750ad373dc3566064aa1,1,1,1,0.09500591,1508509406,Regular,9056bd94d11a1f8d7c824e337580d125d0bfce84a78858094b388896ace5d802
5acf867b9e5d70f4481ebd19f72f7f64abae3a7465455b50a1754f32af34a92d,1,3,1,0.00908892,1506218027,Regular,9056bd94d11a1f8d7c824e337580d125d0bfce84a78858094b388896ace5d802
844cf7f9dd228e91e3545729ea57f1f7be9b3e179d092411dbc344b32c8550e6,1,3,1,0.09557546,1505921275,Regular,9056bd94d11a1f8d7c824e337580d125d0bfce84a78858094b388896ace5d802
0b4e564c645fb510f9f1b14eab1c2074e24de49c7729f87bc3349ecf52dba449,1,19,1,0.09510003,1505213035,Regular,9056bd94d11a1f8d7c824e337580d125d0bfce84a78858094b388896ace5d802
7dd3763a02f115521c129478df3fd73c91beaf9acafddf34e47ea23bc9a7db8a,1,0,1,0.36867449,1505003311,Regular,9056bd94d11a1f8d7c824e337580d125d0bfce84a78858094b388896ace5d802
