tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,275,1,0.01606563,1619472672,Regular,3bcef62312e25155c4db8eb641eea16817b1b1f845fe21b0b5e07617208788f1
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,419,1,0.01590679,1619472672,Regular,1b4974b5a55b878b5d13aa02c71d47178e869eefc10844c4efff1b7a5c96ca5b
1b4974b5a55b878b5d13aa02c71d47178e869eefc10844c4efff1b7a5c96ca5b,1,2,1,0.01590679,1618909659,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
3bcef62312e25155c4db8eb641eea16817b1b1f845fe21b0b5e07617208788f1,1,2,1,0.01606563,1617205208,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,227,1,0.01606796,1615525123,Regular,91dd8453ff65ea7823b051a0ae7189097e14111fe88eb721d859c64578021656
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,51,1,0.01623002,1615525123,Regular,c421d42dc32197258fdf1732191965141f9b57e33fd6a416b07c1139f72f98a4
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,222,1,0.0159095,1615525123,Regular,a6d008c55045cf39a74a2e29532360de1a568ffba1b9467e31b2ef05b865f1d0
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,85,1,0.01606796,1615525123,Regular,4397bbb6a7d19106ef33ff839cecf4fe85b7b222827862c63d78c98f80575f66
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,94,1,0.01590961,1615525123,Regular,075ec70665771e1109e0967fcb27771aab1cee9e6863a9ae0f5458a135fbf2e4
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,421,1,0.01606796,1615525123,Regular,59db53b3087dfda4b193d50667058113fab384039deeb6202b4b753441eede57
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,94,1,0.01606796,1615525123,Regular,3180026219bf9db00d481c6aca8a5bc3fdd60929750c140e48d189cae62c4587
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,93,1,0.01660201,1615525123,Regular,80106581e83f00f344b55879e60de96b12db4021af1690871c97b4c4f8cbfbb3
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,413,1,0.01590887,1615524850,Regular,cc26dd6c483234e4c1188805ccdbda92783865a7f5d7bbca47730420754c2ba9
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,162,1,0.01606795,1615524850,Regular,f95b17760ebf0d989c474e6a7ac377166de52bc3cb32b3ee97ec0755631bf01e
cc26dd6c483234e4c1188805ccdbda92783865a7f5d7bbca47730420754c2ba9,1,2,1,0.01590887,1613623398,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
a6d008c55045cf39a74a2e29532360de1a568ffba1b9467e31b2ef05b865f1d0,1,2,1,0.0159095,1613120820,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
80106581e83f00f344b55879e60de96b12db4021af1690871c97b4c4f8cbfbb3,1,0,1,0.01660201,1612681607,Revocation,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
4397bbb6a7d19106ef33ff839cecf4fe85b7b222827862c63d78c98f80575f66,1,2,1,0.01606796,1612599076,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
075ec70665771e1109e0967fcb27771aab1cee9e6863a9ae0f5458a135fbf2e4,1,2,1,0.01590961,1612583666,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
3180026219bf9db00d481c6aca8a5bc3fdd60929750c140e48d189cae62c4587,1,2,1,0.01606796,1612567342,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
f95b17760ebf0d989c474e6a7ac377166de52bc3cb32b3ee97ec0755631bf01e,1,2,1,0.01606795,1612476373,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
59db53b3087dfda4b193d50667058113fab384039deeb6202b4b753441eede57,1,2,1,0.01606796,1612476116,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,306,1,0.01676628,1612207463,Regular,dc4cb6617b8f85bdfe0321fc5e537339415c6896c2ea303f78bed54273ceef72
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,283,1,0.01693448,1612207463,Regular,ff87866d2ca80ec8239c359a07dcc9ed00a9b2db6444d3f5d8fb1c02f8e2e086
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,219,1,0.01622936,1612207463,Regular,3b9c49ec3aaeb088ac4aa5a30be1914bcb58fc39c11c5d434ab8a8c70128b3da
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,268,1,0.01639174,1612207463,Regular,3cc5eb301873f0d70b379d3a51bcdeb751255f94525881eba1769f4456b806fb
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,490,1,0.01622945,1612207463,Regular,86d2e5fb16a41df782b6101152bf5e512fb22a3cc54179ffbe146024fa7dccb8
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,347,1,0.01623009,1612207375,Regular,d15a96f8d9baefa23ff9db41c6bf8f01e40bc7610bdfa4a7838cc9ff3fc5c3b1
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,216,1,0.01623009,1612207375,Regular,d7b560329d17e88d00f44609dd1406e995d6d8687c931bdd32a460eb60ec988f
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,133,1,0.01606796,1612207082,Regular,7cd35c2922f128d55d354039f27d9f1bc21710fd755a5301bfe6a4300e443230
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,233,1,0.01622864,1612207082,Regular,ef956cc09491cc6254c42aaafeca214af5c39c3bc6c8e20694ba505208173ee5
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,383,1,0.01622943,1612207082,Regular,bf5dc37ea4089ab7bfd2dbb7911470c47bd6918872af40acda0c0c0e8aebb49b
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,389,1,0.01705847,1612207082,Regular,e402fef66f86e3e95fedcc258f7dc6b7edb49989ee53571c7bce6dada3bfb5fc
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,139,1,0.01671946,1612207082,Regular,a7f0512a3c37f2803d9e9e6575c00db13cb8cc1a99f872efcdfeb6bd37803b50
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,234,1,0.01740137,1612207082,Regular,5cbb22ccfe89c651f372a8a2e5e0f1e92605d75c09c9059d6ec94cbcba3278f2
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,219,1,0.01757329,1612206681,Regular,64c7f126fc60fe922ce7feab64642a02045336379098e7c8dccbd3c8af3538ce
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,9,1,0.01623009,1612206681,Regular,4cb930f1ed2b96926ef2ee18139b1420a5829a1c092cdaa9d83565a053ac8417
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,334,1,0.01623002,1612206681,Regular,0d69af1aa9d804aaec19182adcfa8329b8a9c0f29bb346c6b754f9c49a719e81
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,538,1,0.0163926,1612206681,Regular,44ebfff827e2fd08c4758432c0aa47de82f0b92656543eb8791018a4fe39a52f
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,115,1,0.01591032,1612206681,Regular,196bd468c5a68865d4e35c4c734ecf62e25e0160c1a547fcc558b7cdb19c3f9e
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,347,1,0.01757553,1612206121,Regular,3137f3cb1d9fe192a8943c4cceea9916247ee3c3e678c5005294c42551a8acd0
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,19,1,0.0167213,1612206121,Regular,71e0573fb264a0503fa27b9ca14b7e453f2d93e03b00005093501699bb3eb3cd
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,496,1,0.01622936,1612206121,Regular,06f1b8cb3522d3d0ab510b782125c1f87559a617123f487b7a06f13e67621e78
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,285,1,0.01622864,1612205378,Regular,427a98beccebf0f46042f45f7c928b3faec10a0712a86558b7ab443866f7f144
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,374,1,0.01757223,1612205378,Regular,308fb80d45480d7bf21126d16beb75f24813c6d271dbf889345bd39cd32c96e3
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,529,1,0.01722291,1612205378,Regular,64eb557c2a964a0a44da031f20bce21c243102d36e95758f5c62c6829b835af1
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,158,1,0.01672038,1612205378,Regular,b9f0fd82daaf225f1b0bf759ea6aa542b173bfe38e686b7be87bbfb8129b01aa
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,2,1,0.01622943,1612205378,Regular,b2d597f071e8adae717e23845a66c16da00eb7087604cc8e494ddbdc40e250b8
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,97,1,0.01622864,1612205275,Regular,4ff41cec1c0a539f062a406b16797df0983bb6d5eef7ddc442f8231ad13b82b0
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,20,1,0.01606869,1612205275,Regular,f717636380dd256536b397e94f80d50bc66de5a60e74118b418e22356d04b161
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,56,1,0.01639092,1612204925,Regular,eae10625d2085f814aee61a7b9f15b0629e6efa8e61ca3b7c64de2f9ba98e0d5
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,47,1,0.01591047,1612204925,Regular,b7d9e80a16a7d8cbf4c67850d3415afc8ba037c2c048eccb7027b078d08b7c1b
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,146,1,0.01622943,1612204925,Regular,60e83394fb425fc1259ee295daecba22467e325ae49562f0f3d652fbe16968f0
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,406,1,0.01606874,1612204925,Regular,0e66f4efb401dbf9b5ed7bdc40c1129e4e469288527e9c9571768344da6c6626
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,467,1,0.01590958,1612204871,Regular,7aeb23b1fab19eb41b336eb75b7e99339548e851b85cf96f6df87974cb8311a2
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,107,1,0.01639177,1612204871,Regular,950bc690441ff9a15bceb9dd5ba32a8d705d2bda42b95bdd5370ce0db8ff0705
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,30,1,0.01606966,1612204871,Regular,2683a632ca5910d621d771d7e7aac310416b112946518e0d69ee4d0a0bf10dbe
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,448,1,0.01623009,1612204672,Regular,33d802e67a5b8a06d71990a09475378115115107540711f9c2860052b5e0194d
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,305,1,0.01622941,1612204672,Regular,e6d026f0aaa815dda1cc5ea08e35119bc6a1103c582928b8779422dac808067a
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,396,1,0.01623041,1612204672,Regular,6988a5766c6dabe9394f5a36e974353c4619591bbb567efe276459c285911c5b
91dd8453ff65ea7823b051a0ae7189097e14111fe88eb721d859c64578021656,1,2,1,0.01606796,1612188814,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
7aeb23b1fab19eb41b336eb75b7e99339548e851b85cf96f6df87974cb8311a2,1,2,1,0.01590958,1612062092,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
7cd35c2922f128d55d354039f27d9f1bc21710fd755a5301bfe6a4300e443230,1,2,1,0.01606796,1612058890,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
dc4cb6617b8f85bdfe0321fc5e537339415c6896c2ea303f78bed54273ceef72,1,0,1,0.01676628,1611558213,Revocation,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
b7d9e80a16a7d8cbf4c67850d3415afc8ba037c2c048eccb7027b078d08b7c1b,1,2,1,0.01591047,1611207055,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
0e66f4efb401dbf9b5ed7bdc40c1129e4e469288527e9c9571768344da6c6626,1,2,1,0.01606874,1610891399,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
ef956cc09491cc6254c42aaafeca214af5c39c3bc6c8e20694ba505208173ee5,1,2,1,0.01622864,1610725804,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
196bd468c5a68865d4e35c4c734ecf62e25e0160c1a547fcc558b7cdb19c3f9e,1,2,1,0.01591032,1610507663,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
4ff41cec1c0a539f062a406b16797df0983bb6d5eef7ddc442f8231ad13b82b0,1,2,1,0.01622864,1610208426,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
f717636380dd256536b397e94f80d50bc66de5a60e74118b418e22356d04b161,1,2,1,0.01606869,1609802900,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
427a98beccebf0f46042f45f7c928b3faec10a0712a86558b7ab443866f7f144,1,2,1,0.01622864,1609687400,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
2683a632ca5910d621d771d7e7aac310416b112946518e0d69ee4d0a0bf10dbe,1,2,1,0.01606966,1609372402,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
60e83394fb425fc1259ee295daecba22467e325ae49562f0f3d652fbe16968f0,1,2,1,0.01622943,1609366581,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
eae10625d2085f814aee61a7b9f15b0629e6efa8e61ca3b7c64de2f9ba98e0d5,1,2,1,0.01639092,1609130368,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
ff87866d2ca80ec8239c359a07dcc9ed00a9b2db6444d3f5d8fb1c02f8e2e086,1,0,1,0.01693448,1608985916,Revocation,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
86d2e5fb16a41df782b6101152bf5e512fb22a3cc54179ffbe146024fa7dccb8,1,2,1,0.01622945,1608610245,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
