tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50c9ad2b89d25fb905621e061eaf306d1e2d2f35c85ab467bc334252fc18a3c2,-1,0,1,134.29303229,1575335644,Regular,503e10dcca3cd68f82e48e939c4f7af9e9c4157da5e5b8b1e9066460522059c0
503e10dcca3cd68f82e48e939c4f7af9e9c4157da5e5b8b1e9066460522059c0,1,3,1,134.29303229,1575258680,Vote,50c9ad2b89d25fb905621e061eaf306d1e2d2f35c85ab467bc334252fc18a3c2
98dddf4e9c865de968f954d96ed7f750ffea08182e25d897163d95ff85f724cc,-1,0,1,134.29303229,1574623000,Regular,6899ab2975b053acdd6897b8781843a4d6327fbe842af631b407459a576d2206
6899ab2975b053acdd6897b8781843a4d6327fbe842af631b407459a576d2206,1,3,1,134.29303229,1574519912,Vote,98dddf4e9c865de968f954d96ed7f750ffea08182e25d897163d95ff85f724cc
3c5993571b3d23749b60e603d7b4e92488db408a86889d09dc12c8df5be4ba30,-1,2,1,134.30283442,1573695314,Regular,9240de4ec48128f9fb68d3a307228cce55e777ada0559e97a1e7019155a0c8e4
9240de4ec48128f9fb68d3a307228cce55e777ada0559e97a1e7019155a0c8e4,1,3,1,134.30283442,1573614157,Vote,3c5993571b3d23749b60e603d7b4e92488db408a86889d09dc12c8df5be4ba30
4d1f4ad65d393a2cb61035bfb8084157ce0cab0ca7cb86b307c7601a30cd6253,-1,0,1,134.31273455,1572584113,Regular,74ddaf11c7679037a15fadd16b8cb4eb0e2c8b992aa941547dad2d0cf071e90c
4d1f4ad65d393a2cb61035bfb8084157ce0cab0ca7cb86b307c7601a30cd6253,-1,10,1,134.31273455,1572584113,Regular,d70bb267860cda54ded3f85fc93aa7dd28659d1fb0ab97d15756a683ce86887c
4d1f4ad65d393a2cb61035bfb8084157ce0cab0ca7cb86b307c7601a30cd6253,-1,2,1,134.31273455,1572584113,Regular,8cbb6eb661f4d3eab047592e1b76c21e04cb25329c5f509798cf5ee98f90d917
718944099a9cb14dd0a4e867d9894ccc33a4e08c641dfa85e2eb808d5daa0a4d,-1,7,1,134.31273455,1572584113,Regular,222189277b54780073ec0177d6b37c6a7a0811d57899e9b4544b4a3cd7c881a8
