tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,322,1,0.07919873,1696839432,Regular,
f490db6ffd1d507dbb4f0f645a7d7aef96a2fd31a630b34d0e1e9307fae23c03,-1,0,1,0.10479806,1619971175,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
f490db6ffd1d507dbb4f0f645a7d7aef96a2fd31a630b34d0e1e9307fae23c03,-1,2,1,0.13139206,1619971175,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
f490db6ffd1d507dbb4f0f645a7d7aef96a2fd31a630b34d0e1e9307fae23c03,-1,1,1,0.10762055,1619971175,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,136,1,0.10762055,1540436047,Regular,f490db6ffd1d507dbb4f0f645a7d7aef96a2fd31a630b34d0e1e9307fae23c03
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,289,1,0.13139206,1540263077,Regular,f490db6ffd1d507dbb4f0f645a7d7aef96a2fd31a630b34d0e1e9307fae23c03
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,824,1,0.10479806,1540003853,Regular,f490db6ffd1d507dbb4f0f645a7d7aef96a2fd31a630b34d0e1e9307fae23c03
48108375eb678ac3294c0430c4179e06ef87bfa77fb6f41ef0af689b7f8cf107,-1,0,1,0.11132353,1539883101,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
48108375eb678ac3294c0430c4179e06ef87bfa77fb6f41ef0af689b7f8cf107,-1,12,1,0.14540278,1539883101,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
48108375eb678ac3294c0430c4179e06ef87bfa77fb6f41ef0af689b7f8cf107,-1,11,1,0.19415807,1539883101,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
48108375eb678ac3294c0430c4179e06ef87bfa77fb6f41ef0af689b7f8cf107,-1,10,1,0.18498985,1539883101,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
48108375eb678ac3294c0430c4179e06ef87bfa77fb6f41ef0af689b7f8cf107,-1,9,1,0.18344048,1539883101,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
48108375eb678ac3294c0430c4179e06ef87bfa77fb6f41ef0af689b7f8cf107,-1,8,1,0.16947077,1539883101,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
48108375eb678ac3294c0430c4179e06ef87bfa77fb6f41ef0af689b7f8cf107,-1,7,1,0.16475245,1539883101,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
48108375eb678ac3294c0430c4179e06ef87bfa77fb6f41ef0af689b7f8cf107,-1,6,1,0.15834949,1539883101,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
48108375eb678ac3294c0430c4179e06ef87bfa77fb6f41ef0af689b7f8cf107,-1,5,1,0.15642876,1539883101,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
48108375eb678ac3294c0430c4179e06ef87bfa77fb6f41ef0af689b7f8cf107,-1,4,1,0.15036302,1539883101,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
48108375eb678ac3294c0430c4179e06ef87bfa77fb6f41ef0af689b7f8cf107,-1,3,1,0.14092866,1539883101,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
48108375eb678ac3294c0430c4179e06ef87bfa77fb6f41ef0af689b7f8cf107,-1,2,1,0.12806673,1539883101,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
