tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cdcc22d19d8eac3abd07da71848a7f33f3ef910d55ccc5ed6a6b779d3d72041,-1,4,1,10.01969636,1617048131,Regular,caae51e7b69080b57b51fc541439c10e2977a6183af7d9ce88cd343d45e408ac
d723dbdac0a674a646f2fead22b44573900344d4d4b4e509527cd376cd374428,-1,7,1,39.55551904,1529035853,Regular,b414293c1e50faa141e9b2b521a2b36ed6982f2142bf4dddc9becad80981dbbc
e1b34c34b5483cd9a5ffc241ab2c42b9cdcfc42f8565c4e607fba43b8ae1af21,-1,16,1,20.27084951,1528415080,Regular,42ded40a0452790010c8e0c81ed4dbfedaaa7dfd4639507e0a94463d60a336f8
b414293c1e50faa141e9b2b521a2b36ed6982f2142bf4dddc9becad80981dbbc,1,2,1,39.55551904,1523595450,Regular,d723dbdac0a674a646f2fead22b44573900344d4d4b4e509527cd376cd374428
42ded40a0452790010c8e0c81ed4dbfedaaa7dfd4639507e0a94463d60a336f8,1,3,1,20.27084951,1515399728,Regular,e1b34c34b5483cd9a5ffc241ab2c42b9cdcfc42f8565c4e607fba43b8ae1af21
0344430cc423ac9aa0aa6fb45bd6257fbba9af089a67f30630c7b0674f33bd22,-1,26,1,30.97186893,1513815272,Regular,f75203788a5b1ce07db7f0c6049d89ccf577dd5680bbea347a91290e6aea456d
f75203788a5b1ce07db7f0c6049d89ccf577dd5680bbea347a91290e6aea456d,1,1,1,30.97186893,1513753941,Regular,0344430cc423ac9aa0aa6fb45bd6257fbba9af089a67f30630c7b0674f33bd22
10cf03d4b516f1489816af0f838a982974112340c29358cfe45ce37578e0941a,-1,26,1,228.62811492,1511657420,Regular,ef02c8e56ece34db132c5e4a0ce4d9b83ccaee657b2cc8242124dab8eab9748f
ef02c8e56ece34db132c5e4a0ce4d9b83ccaee657b2cc8242124dab8eab9748f,1,5,1,228.62811492,1511450826,Regular,10cf03d4b516f1489816af0f838a982974112340c29358cfe45ce37578e0941a
24826e2fce136bc630e2edbacbc3012ffbe37dc796b4f977d6221e6446e59cc6,-1,27,1,194.7750356,1511239780,Regular,428ad4687897948f8e86cd0df661fb5105ff26848d357cc638cf88e6dd9049c3
428ad4687897948f8e86cd0df661fb5105ff26848d357cc638cf88e6dd9049c3,1,0,1,194.7750356,1508735945,Regular,24826e2fce136bc630e2edbacbc3012ffbe37dc796b4f977d6221e6446e59cc6
5889d0e622b0af1f98220bec16c9536419fc28fbce157fddb64525714d89a66d,-1,28,1,33.96219259,1505794673,Regular,725657a7e3eaf591179ac7afff5f902da25ba3f18b76f96784265d6b023754e1
dca4d77347abcad4191236169ada2e7911390bfde48fa31544a413098f3ec49a,-1,26,1,8.17529563,1505631362,Regular,e0f48871d0f7c02d5f9855efbe276b53e839fbf722bf55dff2e92aeb0a4fee65
e0f48871d0f7c02d5f9855efbe276b53e839fbf722bf55dff2e92aeb0a4fee65,1,1,1,8.17529563,1503902038,Regular,dca4d77347abcad4191236169ada2e7911390bfde48fa31544a413098f3ec49a
725657a7e3eaf591179ac7afff5f902da25ba3f18b76f96784265d6b023754e1,1,1,1,33.96219259,1503566491,Regular,5889d0e622b0af1f98220bec16c9536419fc28fbce157fddb64525714d89a66d
7ac3f98da0b39ab4ce35d4c60f0650856bd39029fea932fe1123d38adde087b4,-1,41,1,10.00675518,1502240738,Regular,97c859c17b7a088c3a793547a8d85c11b8dfe6cc9dfd519c44b6d90f15a5522a
97c859c17b7a088c3a793547a8d85c11b8dfe6cc9dfd519c44b6d90f15a5522a,1,10,1,10.00675518,1502152634,Regular,7ac3f98da0b39ab4ce35d4c60f0650856bd39029fea932fe1123d38adde087b4
caae51e7b69080b57b51fc541439c10e2977a6183af7d9ce88cd343d45e408ac,1,35,1,10.01969636,1501810924,Regular,7cdcc22d19d8eac3abd07da71848a7f33f3ef910d55ccc5ed6a6b779d3d72041
04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e,-1,311,1,10.00571147,1501543564,Regular,51e8f7e996493ffa45a50a105e5ca601b75ef6d40af78d7bfec09cf191990fde
04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e,-1,303,1,10.00798813,1501543564,Regular,1df6d949685411839ab0275ba0a668ff90fc9f7f9ba1281d8de8ed2beb110dcc
04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e,-1,297,1,10.00869894,1501543564,Regular,e0ce4a8ce1c88d64e7bdd00324b30244e8b811605908ab137cc50887b0081774
04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e,-1,275,1,10.0163031,1501543564,Regular,e573af1cf71b0eda307dd3cf8b6b5cc6357be55b2c4720db28a37a46459061a7
04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e,-1,252,1,10.0315731,1501543564,Regular,639eb5f8bd5ac881b58e46f67b377462229d135fd43c1816d73b7dffd3d0751c
51e8f7e996493ffa45a50a105e5ca601b75ef6d40af78d7bfec09cf191990fde,1,30,1,10.00571147,1501479180,Regular,04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e
e0ce4a8ce1c88d64e7bdd00324b30244e8b811605908ab137cc50887b0081774,1,20,1,10.00869894,1501188168,Regular,04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e
1df6d949685411839ab0275ba0a668ff90fc9f7f9ba1281d8de8ed2beb110dcc,1,3,1,10.00798813,1500876308,Regular,04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e
639eb5f8bd5ac881b58e46f67b377462229d135fd43c1816d73b7dffd3d0751c,1,9,1,10.0315731,1500539492,Regular,04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e
e573af1cf71b0eda307dd3cf8b6b5cc6357be55b2c4720db28a37a46459061a7,1,1,1,10.0163031,1500216792,Regular,04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e
c5346e63f6654a11d449229121509e47bc6f07b4084181b7871a65e1b04d7cba,-1,187,1,10.01432331,1499995209,Regular,ad38b49b6fee7fd6ee13a11cb4179ed23d1803190f6b1f1abdceb1f8d23e2bcf
ad38b49b6fee7fd6ee13a11cb4179ed23d1803190f6b1f1abdceb1f8d23e2bcf,1,16,1,10.01432331,1499937858,Regular,c5346e63f6654a11d449229121509e47bc6f07b4084181b7871a65e1b04d7cba
82236806ec342b3560ba6505013fd04b07c647e566fde8364de5a4036d5a314a,-1,75,1,10.01838063,1499695767,Regular,e9bac73fa751e7bb35071fbf94823a45e92229f9216df81afa177bafd349fe48
e9bac73fa751e7bb35071fbf94823a45e92229f9216df81afa177bafd349fe48,1,16,1,10.01838063,1499656378,Regular,82236806ec342b3560ba6505013fd04b07c647e566fde8364de5a4036d5a314a
574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957,-1,35,1,10.01476081,1499428418,Regular,c3d2456a520483ccb0743d8c6391037eff93598f4d35ad7b4fdc14f3cc43b869
c3d2456a520483ccb0743d8c6391037eff93598f4d35ad7b4fdc14f3cc43b869,1,2,1,10.01476081,1499370209,Regular,574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957
9c36cdb6a8b154a374073266ef737238b69e5b3aa03be3b510db9c7676fb2013,-1,42,1,10.00292689,1499115629,Regular,6cdf77d51f560168238cf08ea69b03dcbb4f2f277f0a4bafda17eca4d23e5eeb
6cdf77d51f560168238cf08ea69b03dcbb4f2f277f0a4bafda17eca4d23e5eeb,1,4,1,10.00292689,1499111068,Regular,9c36cdb6a8b154a374073266ef737238b69e5b3aa03be3b510db9c7676fb2013
712134d8d1bc0454c96da40c80465dd8469e5a7cbe26f9dc2be923488e1caf3d,-1,39,1,10.00665045,1498892812,Regular,d65477fb7472bcfe54d86bfcf8aca0c1eb0f09888485438911c5262ea3ae9d87
d65477fb7472bcfe54d86bfcf8aca0c1eb0f09888485438911c5262ea3ae9d87,1,14,1,10.00665045,1498882152,Regular,712134d8d1bc0454c96da40c80465dd8469e5a7cbe26f9dc2be923488e1caf3d
538b2c61ae38eecc56c4af13f4fd6a405eabad7f157a66866f6dd382e6b8ac2f,-1,26,1,10.00977677,1498693222,Regular,af27d1ea2519b24904058b2d7e72e44b49008314e4364a27392f91234f1d6165
af27d1ea2519b24904058b2d7e72e44b49008314e4364a27392f91234f1d6165,1,0,1,10.00977677,1498659385,Regular,538b2c61ae38eecc56c4af13f4fd6a405eabad7f157a66866f6dd382e6b8ac2f
3d53495850bd76890cdc138ea50e06f5ac2f60f4f6200ea8cd6a5d1ad9d796eb,-1,31,1,10.02932834,1498424818,Regular,9d2bd353d6f496b7fd49c193182170f234a3f436b910f823d5075e0c11f3d548
9d2bd353d6f496b7fd49c193182170f234a3f436b910f823d5075e0c11f3d548,1,30,1,10.02932834,1498390743,Regular,3d53495850bd76890cdc138ea50e06f5ac2f60f4f6200ea8cd6a5d1ad9d796eb
e7930b73b9a15f502099578437563c80c0810aab8a8d51f0c1da158fd7c0757b,-1,32,1,10.01332752,1498184935,Regular,dd1c2d11dd39c8b2dda239837434653a70d6fe4e908634331f769cdb172e3c13
dd1c2d11dd39c8b2dda239837434653a70d6fe4e908634331f769cdb172e3c13,1,9,1,10.01332752,1498141502,Regular,e7930b73b9a15f502099578437563c80c0810aab8a8d51f0c1da158fd7c0757b
4652145172963931a73bcb9ef704d2336e13abf8dbd63aea69247061f881a60f,-1,27,1,61.99929446,1498058299,Regular,da250ac3e90c1637f504361e83c6fd46178d1422e5b08130665d840666b86f03
da250ac3e90c1637f504361e83c6fd46178d1422e5b08130665d840666b86f03,1,1,1,61.99929446,1497864188,Regular,4652145172963931a73bcb9ef704d2336e13abf8dbd63aea69247061f881a60f
