tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
577be69672a68f38e9d0a89b8b07dba3f7d371363a6705ca42efa5dc2578aff7,-1,1,1,151.32990501,1581681667,Regular,3e8717caf488dcd38d7697e1f35798c5fdb43758aff383622489421ad936fd56
3e8717caf488dcd38d7697e1f35798c5fdb43758aff383622489421ad936fd56,1,3,1,151.32990501,1581511233,Vote,577be69672a68f38e9d0a89b8b07dba3f7d371363a6705ca42efa5dc2578aff7
e7e2aedabffb3f105078ef51b61fcee5d14bdf4d2e002e1711dcc047bbb92707,-1,4,1,151.32990501,1581429013,Regular,6abdd2dd52dc53d0039948737c5ed86ddb487dad386c30d0da5ff7f0d5a0fbe5
6abdd2dd52dc53d0039948737c5ed86ddb487dad386c30d0da5ff7f0d5a0fbe5,1,3,1,151.32990501,1581312507,Vote,e7e2aedabffb3f105078ef51b61fcee5d14bdf4d2e002e1711dcc047bbb92707
00e0c510a688352cecb04acb4a8cf358084d9bfbde5aaaa004068bb24bd17af4,-1,0,1,0.00468005,1578861132,Ticket,04ee368eaf070583bbfd13e6cbc94351295c0d9e559039a64b2fa2515ce18824
00e0c510a688352cecb04acb4a8cf358084d9bfbde5aaaa004068bb24bd17af4,-1,1,1,146.07456421,1578861132,Ticket,04ee368eaf070583bbfd13e6cbc94351295c0d9e559039a64b2fa2515ce18824
07b4aa9b982506f919512b98e4ad2172a3b26110bc6600ef9c5adf231da5a88d,-1,1,1,146.07456421,1578861132,Ticket,04ee368eaf070583bbfd13e6cbc94351295c0d9e559039a64b2fa2515ce18824
07b4aa9b982506f919512b98e4ad2172a3b26110bc6600ef9c5adf231da5a88d,-1,0,1,0.00468005,1578861132,Ticket,04ee368eaf070583bbfd13e6cbc94351295c0d9e559039a64b2fa2515ce18824
14ded0587210b6b0dc18fc24c2cf72682bf7ea416ef2ce817c95036362d218bd,-1,0,1,0.00468005,1578861132,Ticket,04ee368eaf070583bbfd13e6cbc94351295c0d9e559039a64b2fa2515ce18824
14ded0587210b6b0dc18fc24c2cf72682bf7ea416ef2ce817c95036362d218bd,-1,1,1,146.07456421,1578861132,Ticket,04ee368eaf070583bbfd13e6cbc94351295c0d9e559039a64b2fa2515ce18824
