tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5d993c4767cfc31ac51622115ae86c436ab0e83bc7327c016469bc5783b2128,-1,0,1,125.43216819,1578939090,Regular,3cb5d6196a48255058eb37753e6dca57109b20f0a06f9e6b94dec2cdb1580495
3cb5d6196a48255058eb37753e6dca57109b20f0a06f9e6b94dec2cdb1580495,1,3,1,125.43216819,1578863059,Vote,a5d993c4767cfc31ac51622115ae86c436ab0e83bc7327c016469bc5783b2128
efa87a301f809901bcb515faa7a35ac2e15925a9a916bf75d9783c48a3ad0f00,-1,1,1,125.45148275,1575790170,Regular,e6e9ad40e547008b33ef9938ab01108d05bb4686b4fd93c9fbc6fc30cd3a3138
e6e9ad40e547008b33ef9938ab01108d05bb4686b4fd93c9fbc6fc30cd3a3138,1,3,1,125.45148275,1575712346,Vote,efa87a301f809901bcb515faa7a35ac2e15925a9a916bf75d9783c48a3ad0f00
485673c941a550f16990a4bf62d9f66f5dcbaa9625c1c3eddaba001df4d2dbc7,-1,1,1,125.46128514,1573070168,Regular,51e71d9fbd8642513f324833966c33695af4f28f4c1d6c26482f726af7b16e82
51e71d9fbd8642513f324833966c33695af4f28f4c1d6c26482f726af7b16e82,1,3,1,125.46128514,1572990723,Vote,485673c941a550f16990a4bf62d9f66f5dcbaa9625c1c3eddaba001df4d2dbc7
ed88233b8cef22528ed6a7fc23c9c38a6e0da2a6161e411f163da3fb9a6b1205,-1,0,1,0.00770467,1572751768,Ticket,fb9141bfaf79d4106177e56a51aa4f4192291fee271e7c9a607dbf23fdb1ecd2
ed88233b8cef22528ed6a7fc23c9c38a6e0da2a6161e411f163da3fb9a6b1205,-1,1,1,124.47129889,1572751768,Ticket,fb9141bfaf79d4106177e56a51aa4f4192291fee271e7c9a607dbf23fdb1ecd2
fb9141bfaf79d4106177e56a51aa4f4192291fee271e7c9a607dbf23fdb1ecd2,1,1,1,124.47129889,1572750488,Regular,ed88233b8cef22528ed6a7fc23c9c38a6e0da2a6161e411f163da3fb9a6b1205
fb9141bfaf79d4106177e56a51aa4f4192291fee271e7c9a607dbf23fdb1ecd2,1,0,1,0.00770467,1572750488,Regular,ed88233b8cef22528ed6a7fc23c9c38a6e0da2a6161e411f163da3fb9a6b1205
