tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08f1d07c06be24402444da44303f68df15d7e708d9b167989905a3f3bfda4b9b,-1,100,1,0.39563403,1518753618,Regular,ac926c6aa8a3f154ba6c8cf72b3e1bb8714077b3ec913728e59bb03403734a9a
ac926c6aa8a3f154ba6c8cf72b3e1bb8714077b3ec913728e59bb03403734a9a,1,28,1,0.39563403,1516625060,Regular,08f1d07c06be24402444da44303f68df15d7e708d9b167989905a3f3bfda4b9b
336ff154fb310bd7de943ed5f3feaeb15521d8c437ea1c055f7f2514deefe591,-1,16,1,0.39632978,1516260478,Regular,e02748525ba3dfd36a47946c471d34c824ba4fb800f0bb27de1b385cdeb78340
e02748525ba3dfd36a47946c471d34c824ba4fb800f0bb27de1b385cdeb78340,1,25,1,0.39632978,1516234559,Regular,336ff154fb310bd7de943ed5f3feaeb15521d8c437ea1c055f7f2514deefe591
c3b79ed8aa473c3f1b0863254afdf7c419da9e76ece1f95b3c28a2e60e3c6acd,-1,2,1,0.39550537,1515944062,Regular,21941532e2bce54c9bc5ae4c7c0bcdcc1cfc502ce8b9c071acee5bf3ea1de806
21941532e2bce54c9bc5ae4c7c0bcdcc1cfc502ce8b9c071acee5bf3ea1de806,1,18,1,0.39550537,1515890833,Regular,c3b79ed8aa473c3f1b0863254afdf7c419da9e76ece1f95b3c28a2e60e3c6acd
77be8f9604ff43040bc0305eb943be9ffab9fa0854006e2d175ce40f7b0fc422,-1,17,1,0.39554921,1515566834,Regular,24ecbf294c45e10e87402141eb0f42c83550e5c36acd1ef6cd00317aef3e9c44
24ecbf294c45e10e87402141eb0f42c83550e5c36acd1ef6cd00317aef3e9c44,1,6,1,0.39554921,1515556456,Regular,77be8f9604ff43040bc0305eb943be9ffab9fa0854006e2d175ce40f7b0fc422
f32714b55e9a1b5d65d4cfcf281eb625c081b1bbf874f3b9744540bfd5fb93de,-1,9,1,0.39542129,1515275767,Regular,4e89755dc49b899a84ba9a59b41c91b919b1914694c5387e0e33ff0b4cb79a29
4e89755dc49b899a84ba9a59b41c91b919b1914694c5387e0e33ff0b4cb79a29,1,2,1,0.39542129,1515265731,Regular,f32714b55e9a1b5d65d4cfcf281eb625c081b1bbf874f3b9744540bfd5fb93de
006a81eb28ac617c6b6e24b57a4248eb1f732ac62836b532439686f8516e72b8,-1,41,1,0.39661312,1515006619,Regular,49e75e46f7d65a2e844b0515acd297fd2918ec89182006473612a28d01b8025c
49e75e46f7d65a2e844b0515acd297fd2918ec89182006473612a28d01b8025c,1,20,1,0.39661312,1514962099,Regular,006a81eb28ac617c6b6e24b57a4248eb1f732ac62836b532439686f8516e72b8
aa474bdcb7ac5bff2bf89278c56a3a1a78ec39523c4f9d351c8fdfdee2ca67db,-1,38,1,0.39590625,1514708042,Regular,eb80201d0944ad3a73f5b8459e699242dfb826ba2a329205ac10220dcd171477
eb80201d0944ad3a73f5b8459e699242dfb826ba2a329205ac10220dcd171477,1,12,1,0.39590625,1514695731,Regular,aa474bdcb7ac5bff2bf89278c56a3a1a78ec39523c4f9d351c8fdfdee2ca67db
7212c17b13d3322ece032277b1ccaa8fc5e5d29d416fc73f66b6fc9929e5d6fd,-1,1,1,0.39512227,1514451097,Regular,d6a5c3308f291642d539dc9613eb6b2311e0584f0cd89c33f88613b3d29f8c4c
d6a5c3308f291642d539dc9613eb6b2311e0584f0cd89c33f88613b3d29f8c4c,1,1,1,0.39512227,1514422800,Regular,7212c17b13d3322ece032277b1ccaa8fc5e5d29d416fc73f66b6fc9929e5d6fd
