tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebaca088a09b825e6ef7080c2e090a216c3ef208d5458d4358f75e621119b012,-1,12,1,0.2044404,1617304262,Regular,3edab8d4a128f6f420427a1edb12db921ae13958137fc097ddb9eb5d33fee292
ebaca088a09b825e6ef7080c2e090a216c3ef208d5458d4358f75e621119b012,-1,6,1,0.20145083,1617304262,Regular,b5d23c6414027343c4abcb577757a2c42c3ee260c71b54b5859184cb0c7abe21
ebaca088a09b825e6ef7080c2e090a216c3ef208d5458d4358f75e621119b012,-1,5,1,0.20383277,1617304262,Regular,1b79a3b3ea11d95981204cff4f51d4992754ace6611987e82dd58ef11e3e1892
ebaca088a09b825e6ef7080c2e090a216c3ef208d5458d4358f75e621119b012,-1,4,1,0.2024304,1617304262,Regular,0e8861cbd46633a196fa6c932407fcbb9448a20e57485b266e95a3b7fef62974
ebaca088a09b825e6ef7080c2e090a216c3ef208d5458d4358f75e621119b012,-1,3,1,0.20431837,1617304262,Regular,601c68c3e23e8260bcb92e353aefba402761e7df169705c94194afa400867c7e
ebaca088a09b825e6ef7080c2e090a216c3ef208d5458d4358f75e621119b012,-1,2,1,0.20237006,1617304262,Regular,7bfaf6aeb77a9e3b9e0318e71fa77384d46ac9cb583bc76e5863d6780b550964
ebaca088a09b825e6ef7080c2e090a216c3ef208d5458d4358f75e621119b012,-1,18,1,0.20451614,1617304262,Regular,0c9af1df1a610d1ff02499930519e6e74172f12bbbaf7aaf57673c22dec099cf
ebaca088a09b825e6ef7080c2e090a216c3ef208d5458d4358f75e621119b012,-1,19,1,0.20203824,1617304262,Regular,c578bf7a7d405367e1224bb6709618b7132bbfdb2201e02e43ad28c8b3befe5a
ebaca088a09b825e6ef7080c2e090a216c3ef208d5458d4358f75e621119b012,-1,17,1,0.20066723,1617304262,Regular,b97c6902f27301fc8b8348c1e0878ee98c71ca11fcb0ee397de378cbf1468dba
ebaca088a09b825e6ef7080c2e090a216c3ef208d5458d4358f75e621119b012,-1,16,1,0.20348265,1617304262,Regular,079168a870962d287046e9fa724a5835af984393488b2e81e5e2b0a4be6cf1c7
ebaca088a09b825e6ef7080c2e090a216c3ef208d5458d4358f75e621119b012,-1,15,1,0.20339959,1617304262,Regular,4c8478a379fb477efa4bee5174b5e4ab48caadc18bc816acf1fc38772dca01d6
