tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b888510d2f8193d325ecfe345237561e540d37c0e8c4147a3c083e967925f3e3,-1,29,1,130.11740584,1588859274,Regular,349bd00f459a168d757512b26a19643242d5f292df80db2c0e79a03de9ef85f6
349bd00f459a168d757512b26a19643242d5f292df80db2c0e79a03de9ef85f6,1,3,1,130.11740584,1574987257,Vote,b888510d2f8193d325ecfe345237561e540d37c0e8c4147a3c083e967925f3e3
d360492d3d9f34b9e28fc81680e9493104a6cd8242a886a22e474075ed2f2d8b,-1,33,1,130.14710755,1570803068,Regular,28efdbd512308c62c160ed73d8be774dc6859933b75cff192f4a38d9bb281cbd
0eec234b8601b1a0fda9a363aea38336cef701444da519459a1e0d8856efbe1c,-1,27,1,130.83213619,1570462609,Regular,b0aad24d9d3b63173843ea13b19a917544485dd46d4d6afc88d1e0c9dcd25c96
28efdbd512308c62c160ed73d8be774dc6859933b75cff192f4a38d9bb281cbd,1,3,1,130.14710755,1569917314,Vote,d360492d3d9f34b9e28fc81680e9493104a6cd8242a886a22e474075ed2f2d8b
b0aad24d9d3b63173843ea13b19a917544485dd46d4d6afc88d1e0c9dcd25c96,1,3,1,130.83213619,1569176125,Vote,0eec234b8601b1a0fda9a363aea38336cef701444da519459a1e0d8856efbe1c
c9c63549dba7e0f33250b4563f0f33cd0bf4bfff35f20be79bcf2f223a4174a6,-1,55,1,130.95373163,1568542857,Regular,03ba76e962e13f5b68d03181776b649a58c5ed78b7a85589c093578ef8cb76b1
03ba76e962e13f5b68d03181776b649a58c5ed78b7a85589c093578ef8cb76b1,1,3,1,130.95373163,1568452016,Vote,c9c63549dba7e0f33250b4563f0f33cd0bf4bfff35f20be79bcf2f223a4174a6
66525762d9f055c6ac478a9a83c3148194de0f36c9131c3ffef70f5205968d32,-1,57,1,128.49012247,1566301048,Regular,4dff2bf9fc5b29e7d5d4654ba787c980f28cd5bfc4b182345ed3f9d11d45f297
4dff2bf9fc5b29e7d5d4654ba787c980f28cd5bfc4b182345ed3f9d11d45f297,1,3,1,128.49012247,1566205251,Vote,66525762d9f055c6ac478a9a83c3148194de0f36c9131c3ffef70f5205968d32
