tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
795b645b34f75ef6c63b10f2d851e71e0f253f8dd6c6ded209d41a0e99d89f71,-1,1,1,111.28610272,1551518341,Vote,8f4fd47de92316f807231d06ab4f276243a6f47a34f3a2d3d330322a5de0bd50
703344019a7c13b777ee7305034c66e9567489e0b87886c87038994d9816b757,-1,1,1,102.90303323,1548719595,Vote,1d6b27f66acb93a33c9323ac271b18e375910f4fe5a9318de4d6e49a232b14b7
8f4fd47de92316f807231d06ab4f276243a6f47a34f3a2d3d330322a5de0bd50,1,0,1,111.28610272,1548404983,Ticket,795b645b34f75ef6c63b10f2d851e71e0f253f8dd6c6ded209d41a0e99d89f71
2ab90b0fd5cf066b032b7bf6a1fcf8c3ec8dea182d8e6a89bb050f0e177f3f66,-1,1,1,100.66212554,1548282479,Vote,6d73239f02933c546a49e7f822034d12ed676ca3343e531086f7cc2e69de2e32
8586b69d5cbc34171532a1f634c6b56e791d47c1fa0298e7a1dc05f89348cc11,-1,1,1,104.00478107,1546953312,Vote,26f54392b9247e97143da53de625dcf5672a807fbaf4955d8a8ecdf361cf4c5c
1d6b27f66acb93a33c9323ac271b18e375910f4fe5a9318de4d6e49a232b14b7,1,0,1,102.90303323,1545980487,Ticket,703344019a7c13b777ee7305034c66e9567489e0b87886c87038994d9816b757
7f411d3c05d4a0a1c8b84024bc70818d95c12d8945294d2cd3621850d9e0c45c,-1,1,1,96.66821482,1545910665,Vote,d1918384b53c28096c63e6aa84e8c59ad2e0fbdc38561ac0ea1a5eae8e6347f4
26f54392b9247e97143da53de625dcf5672a807fbaf4955d8a8ecdf361cf4c5c,1,0,1,104.00478107,1544221348,Ticket,8586b69d5cbc34171532a1f634c6b56e791d47c1fa0298e7a1dc05f89348cc11
72bf70fa0288b5becfc9c87254f459e50e272859d93f2c062d3fa5a81e91b35c,-1,1,1,101.24457623,1544142439,Vote,281bcb26970f2bbb3c3ab5874fc258e3b2af53efa273e9e656d27a5d7ef280d7
281bcb26970f2bbb3c3ab5874fc258e3b2af53efa273e9e656d27a5d7ef280d7,1,0,1,101.24457623,1541069779,Ticket,72bf70fa0288b5becfc9c87254f459e50e272859d93f2c062d3fa5a81e91b35c
af5693ce9da36ba967611add545cdf160c18c03672b81a9b68b7f762299d4ef3,-1,1,1,100.66212554,1540988653,Vote,5a72bd20d9a6c79bd16a0aab10165c42f8c7f64c5093ebf8ba19306b81c64eac
6d73239f02933c546a49e7f822034d12ed676ca3343e531086f7cc2e69de2e32,1,0,1,100.66212554,1540895796,Ticket,2ab90b0fd5cf066b032b7bf6a1fcf8c3ec8dea182d8e6a89bb050f0e177f3f66
5a72bd20d9a6c79bd16a0aab10165c42f8c7f64c5093ebf8ba19306b81c64eac,1,0,1,100.66212554,1540866108,Ticket,af5693ce9da36ba967611add545cdf160c18c03672b81a9b68b7f762299d4ef3
44cadc64064645c29b10ce57adb7964ab667efb0d071a767b339ef50a1978039,-1,1,1,100.6468192,1540785909,Vote,da9f3e1ddecdaa8bf72e5d7a7ff5bd8a1059b3e21f394a78a17e7d975450e687
da9f3e1ddecdaa8bf72e5d7a7ff5bd8a1059b3e21f394a78a17e7d975450e687,1,0,1,100.6468192,1540346927,Ticket,44cadc64064645c29b10ce57adb7964ab667efb0d071a767b339ef50a1978039
28181a5a3314aedb9f9d38c843e2c0d08052b326a970b10c805ff3db8eced719,-1,1,1,95.26134322,1540192673,Vote,daceb8fc1dc9146a36f4fd0da1abb675aebe725addeaee57e02dc78187122410
d1918384b53c28096c63e6aa84e8c59ad2e0fbdc38561ac0ea1a5eae8e6347f4,1,0,1,96.66821482,1538396674,Ticket,7f411d3c05d4a0a1c8b84024bc70818d95c12d8945294d2cd3621850d9e0c45c
2bd63adad99456db093298949850696de40e5f6c5dd19f3ba65e8a62699ad937,-1,1,1,97.72061505,1538315423,Vote,27620d272a53743b17a3a16f731749ab1da36a2ff08bf9a62be036fe28064af6
daceb8fc1dc9146a36f4fd0da1abb675aebe725addeaee57e02dc78187122410,1,0,1,95.26134322,1534939472,Ticket,28181a5a3314aedb9f9d38c843e2c0d08052b326a970b10c805ff3db8eced719
4ef209de952699c9a1e8e979cd19d28527b5fb4953ac07a5aab2def3e7d6d759,-1,1,1,95.8166739,1534863727,Vote,a311d9ee64d23349312c7eee98eaf9c3786a4888951c2cdc7b6f75ef7be69ad1
a311d9ee64d23349312c7eee98eaf9c3786a4888951c2cdc7b6f75ef7be69ad1,1,0,1,95.8166739,1534536874,Ticket,4ef209de952699c9a1e8e979cd19d28527b5fb4953ac07a5aab2def3e7d6d759
ae6e4abfff4a4a92f09754dab3bb53a5dafcd17e2c7f995a8c5104830ae80d18,-1,1,1,97.72061505,1534467471,Vote,ab0fc78f61767d4bb14d1273845d2d13c17e308b8305eca210b8e6cd17ae04aa
ab0fc78f61767d4bb14d1273845d2d13c17e308b8305eca210b8e6cd17ae04aa,1,0,1,97.72061505,1531120624,Ticket,ae6e4abfff4a4a92f09754dab3bb53a5dafcd17e2c7f995a8c5104830ae80d18
27620d272a53743b17a3a16f731749ab1da36a2ff08bf9a62be036fe28064af6,1,0,1,97.72061505,1531115355,Ticket,2bd63adad99456db093298949850696de40e5f6c5dd19f3ba65e8a62699ad937
fb1f09df59368fa802f12e6d82001302d67f70e399f591eca7d2586d2b50e783,-1,1,1,95.78150659,1530879467,Vote,388c335a9e69848dffc993cc38810de34fd5fbc1e915832fa44131a0d33fafb0
388c335a9e69848dffc993cc38810de34fd5fbc1e915832fa44131a0d33fafb0,1,0,1,95.78150659,1529909552,Ticket,fb1f09df59368fa802f12e6d82001302d67f70e399f591eca7d2586d2b50e783
37a7098626da39798b0713d59501941b8e2c98d04bf55e3c0042f0939be50782,-1,1,1,91.6255246,1529493707,Vote,57fbacf0c926ba8223e0b05b4aa1cfd3c96b19068553425939a5239a4e78edff
57fbacf0c926ba8223e0b05b4aa1cfd3c96b19068553425939a5239a4e78edff,1,0,1,91.6255246,1526996366,Ticket,37a7098626da39798b0713d59501941b8e2c98d04bf55e3c0042f0939be50782
051b9f4b8ce8279d8e1056447020a9dba748c3ca14d08abbeced6cb646eb67cb,-1,1,1,86.1005209,1525422104,Vote,bba7b7fef1e6fae28edad1d138dcaf06b0016dd109da5e3ca04c2df0f7647f7c
5161a72d13e14a131d4af64ee8cb9f49157579ca603ed0a843814b775aa8c6b4,-1,1,1,82.04095213,1524947956,Vote,13bc5498577dad923b60edd3eec4727731068957672b9f3e4233905622505d16
