tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
443cdc2175275bf1f34aaecbdf5ee36f3c4ec52ed30e6ec99c6b534fb8d45edb,-1,17,1,0.29553546,1503782173,Regular,8b08ee423c7810524b947826b23f3032b968bdcdd1b615ece62fc9e8d509ca4e
8b08ee423c7810524b947826b23f3032b968bdcdd1b615ece62fc9e8d509ca4e,1,0,1,0.29553546,1503780814,Regular,443cdc2175275bf1f34aaecbdf5ee36f3c4ec52ed30e6ec99c6b534fb8d45edb
17a47175824d0ebc31d598ccb3fab57e5552e766eba8b2c5a796d9c2579a6e40,-1,37,1,0.99501729,1503167584,Regular,85ed5f2f7905fadb7b286ad389695e2ba2476c9f58073268baa08ff1ddcf1cf8
85ed5f2f7905fadb7b286ad389695e2ba2476c9f58073268baa08ff1ddcf1cf8,1,19,1,0.99501729,1503107107,Regular,17a47175824d0ebc31d598ccb3fab57e5552e766eba8b2c5a796d9c2579a6e40
e079d09680ef37b3166e78172018e0308064e4bd19cf99a099f01d2c48216263,-1,21,1,0.24524626,1499669043,Regular,600a69345f382eff71e8fe35f882614e051a6a8bd1baef1facd3c4948738d404
600a69345f382eff71e8fe35f882614e051a6a8bd1baef1facd3c4948738d404,1,5,1,0.24524626,1499668619,Regular,e079d09680ef37b3166e78172018e0308064e4bd19cf99a099f01d2c48216263
d34f739d6d06f15e4f8c2626929debe6cd8848dcbba23642cd7122998b261eca,-1,69,1,0.24511273,1497956760,Regular,fa14b8b59f157251a7029d77ffa9fe74e784ad42afcc9a1cdcb4579941f07d44
fa14b8b59f157251a7029d77ffa9fe74e784ad42afcc9a1cdcb4579941f07d44,1,1,1,0.24511273,1497953265,Regular,d34f739d6d06f15e4f8c2626929debe6cd8848dcbba23642cd7122998b261eca
2c1091f6ad298ad1f565bdde44701cdc02faade61a379290b5a32797eb3beec0,-1,55,1,0.24515949,1496691762,Regular,7e68fd460b1e2ac48f00aeec801918df4ad72009ebd027e75ae3bc03616162b9
7e68fd460b1e2ac48f00aeec801918df4ad72009ebd027e75ae3bc03616162b9,1,6,1,0.24515949,1496685932,Regular,2c1091f6ad298ad1f565bdde44701cdc02faade61a379290b5a32797eb3beec0
13d327e99c910b2ba1a79ef289f5d3453e1670c94c256fd4c63c171e3515b168,-1,14,1,0.10106857,1493421016,Regular,7874e910f0f7bae35d809757a8d72f7652502fc34fcdf6f797d0d62e00b04b65
7874e910f0f7bae35d809757a8d72f7652502fc34fcdf6f797d0d62e00b04b65,1,0,1,0.10106857,1493419383,Regular,13d327e99c910b2ba1a79ef289f5d3453e1670c94c256fd4c63c171e3515b168
c214d1907b02fabf38875ea307edae765a9d5baad0d007425f4c4dad61d5e18c,-1,18,1,0.5626471,1487219570,Regular,bc025cc94417e4851bdf26544d1280cd6e08e7d83908d1e7edb75233084d8c27
bc025cc94417e4851bdf26544d1280cd6e08e7d83908d1e7edb75233084d8c27,1,1,1,0.5626471,1487208557,Regular,c214d1907b02fabf38875ea307edae765a9d5baad0d007425f4c4dad61d5e18c
