tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d392f0d08cdf02c6364ef424859317c85e36c6ccf019ba50eea6435b219eea10,-1,1,1,29.07860193,1486806477,Regular,4bf98c03b21c36885aa8d25e24272da600e85542c170ee92244dc5b89432e415
d392f0d08cdf02c6364ef424859317c85e36c6ccf019ba50eea6435b219eea10,-1,9,1,29.07860193,1486806477,Regular,4bf98c03b21c36885aa8d25e24272da600e85542c170ee92244dc5b89432e415
d392f0d08cdf02c6364ef424859317c85e36c6ccf019ba50eea6435b219eea10,-1,2,1,29.07860193,1486806477,Regular,4bf98c03b21c36885aa8d25e24272da600e85542c170ee92244dc5b89432e415
d392f0d08cdf02c6364ef424859317c85e36c6ccf019ba50eea6435b219eea10,-1,8,1,29.07860193,1486806477,Regular,4bf98c03b21c36885aa8d25e24272da600e85542c170ee92244dc5b89432e415
d392f0d08cdf02c6364ef424859317c85e36c6ccf019ba50eea6435b219eea10,-1,7,1,29.07860193,1486806477,Regular,4bf98c03b21c36885aa8d25e24272da600e85542c170ee92244dc5b89432e415
d392f0d08cdf02c6364ef424859317c85e36c6ccf019ba50eea6435b219eea10,-1,6,1,29.07860193,1486806477,Regular,4bf98c03b21c36885aa8d25e24272da600e85542c170ee92244dc5b89432e415
d392f0d08cdf02c6364ef424859317c85e36c6ccf019ba50eea6435b219eea10,-1,5,1,29.07860193,1486806477,Regular,4bf98c03b21c36885aa8d25e24272da600e85542c170ee92244dc5b89432e415
d392f0d08cdf02c6364ef424859317c85e36c6ccf019ba50eea6435b219eea10,-1,4,1,29.07860193,1486806477,Regular,4bf98c03b21c36885aa8d25e24272da600e85542c170ee92244dc5b89432e415
d392f0d08cdf02c6364ef424859317c85e36c6ccf019ba50eea6435b219eea10,-1,3,1,29.07860193,1486806477,Regular,4bf98c03b21c36885aa8d25e24272da600e85542c170ee92244dc5b89432e415
d392f0d08cdf02c6364ef424859317c85e36c6ccf019ba50eea6435b219eea10,-1,0,1,29.07860193,1486806477,Regular,4bf98c03b21c36885aa8d25e24272da600e85542c170ee92244dc5b89432e415
086f89bee148fc70c727b2a3775e6fb8c7ced1c0ab3d470f6ff37b726506a2bd,-1,0,1,29.07860193,1486805251,Ticket,4bf98c03b21c36885aa8d25e24272da600e85542c170ee92244dc5b89432e415
127630e15c378445284055437c3de04943f234673d46c86fa4c81640039d5f50,-1,0,1,29.07860193,1486805251,Ticket,4bf98c03b21c36885aa8d25e24272da600e85542c170ee92244dc5b89432e415
5400f3a861d432a63208c59fdbdca261d50fb00f246013f8b35d94699fe279cc,-1,0,1,29.07860193,1486805251,Ticket,4bf98c03b21c36885aa8d25e24272da600e85542c170ee92244dc5b89432e415
5bca5ff7fa73c5cbe208b8f1700facbfae4947a47f597a43778de1f0f0189793,-1,0,1,29.07860193,1486805251,Ticket,4bf98c03b21c36885aa8d25e24272da600e85542c170ee92244dc5b89432e415
a26d8387285ec9dcaec049ae2ebec627192f154bbf289984fb212061fb928f67,-1,0,1,29.07860193,1486805251,Ticket,4bf98c03b21c36885aa8d25e24272da600e85542c170ee92244dc5b89432e415
bb8f26dcb9f4b48753b9cc4dd677e31b804bf18981cb4349cb817be7b340d6d3,-1,0,1,29.07860193,1486805251,Ticket,4bf98c03b21c36885aa8d25e24272da600e85542c170ee92244dc5b89432e415
cee16b4028cf3fafb5343b39789b6edce81b3b95ea09f9bb74c8d5f6e2a45739,-1,0,1,29.07860193,1486805251,Ticket,4bf98c03b21c36885aa8d25e24272da600e85542c170ee92244dc5b89432e415
d2d64e304ed11eb8ad41646e0f140ae80af9f68842111d4bc6d47e5286a74acc,-1,0,1,29.07860193,1486805251,Ticket,4bf98c03b21c36885aa8d25e24272da600e85542c170ee92244dc5b89432e415
f43816f98760c5ba97a2afbc4e6671d58b47b378b80efc2b5fcc68c7fdf2e0f0,-1,0,1,29.07860193,1486805251,Ticket,4bf98c03b21c36885aa8d25e24272da600e85542c170ee92244dc5b89432e415
f76044eb057e73c733ca7f021cae47e0469a5e81395ee9edec4d76b42fb82399,-1,0,1,29.07860193,1486805251,Ticket,4bf98c03b21c36885aa8d25e24272da600e85542c170ee92244dc5b89432e415
4bf98c03b21c36885aa8d25e24272da600e85542c170ee92244dc5b89432e415,1,18,1,29.07860193,1486804904,Regular,d392f0d08cdf02c6364ef424859317c85e36c6ccf019ba50eea6435b219eea10
4bf98c03b21c36885aa8d25e24272da600e85542c170ee92244dc5b89432e415,1,4,1,29.07860193,1486804904,Regular,5400f3a861d432a63208c59fdbdca261d50fb00f246013f8b35d94699fe279cc
4bf98c03b21c36885aa8d25e24272da600e85542c170ee92244dc5b89432e415,1,13,1,29.07860193,1486804904,Regular,127630e15c378445284055437c3de04943f234673d46c86fa4c81640039d5f50
4bf98c03b21c36885aa8d25e24272da600e85542c170ee92244dc5b89432e415,1,0,1,29.07860193,1486804904,Regular,a26d8387285ec9dcaec049ae2ebec627192f154bbf289984fb212061fb928f67
4bf98c03b21c36885aa8d25e24272da600e85542c170ee92244dc5b89432e415,1,5,1,29.07860193,1486804904,Regular,086f89bee148fc70c727b2a3775e6fb8c7ced1c0ab3d470f6ff37b726506a2bd
4bf98c03b21c36885aa8d25e24272da600e85542c170ee92244dc5b89432e415,1,12,1,29.07860193,1486804904,Regular,5bca5ff7fa73c5cbe208b8f1700facbfae4947a47f597a43778de1f0f0189793
4bf98c03b21c36885aa8d25e24272da600e85542c170ee92244dc5b89432e415,1,19,1,29.07860193,1486804904,Regular,f43816f98760c5ba97a2afbc4e6671d58b47b378b80efc2b5fcc68c7fdf2e0f0
4bf98c03b21c36885aa8d25e24272da600e85542c170ee92244dc5b89432e415,1,8,1,29.07860193,1486804904,Regular,d2d64e304ed11eb8ad41646e0f140ae80af9f68842111d4bc6d47e5286a74acc
4bf98c03b21c36885aa8d25e24272da600e85542c170ee92244dc5b89432e415,1,14,1,29.07860193,1486804904,Regular,cee16b4028cf3fafb5343b39789b6edce81b3b95ea09f9bb74c8d5f6e2a45739
4bf98c03b21c36885aa8d25e24272da600e85542c170ee92244dc5b89432e415,1,2,1,29.07860193,1486804904,Regular,f76044eb057e73c733ca7f021cae47e0469a5e81395ee9edec4d76b42fb82399
