tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76abce76055f146d82d4d0e5b9b55fedd772ea7b33f39637555ddd83db894ba1,-1,68,1,1.00459454,1505748295,Regular,20bab8684dcf7859c491ced0ed98c769e41914ae158227623a1ea2d971c72741
9750ef13eda48991ecf368ade68e69a6357ed42e5061d7ad2114fcaba1ba1381,-1,28,1,1.00140755,1502957509,Regular,e300265f5bf9fd286206082a5fde9f1ee181b71978ea67f1b58927f142e9fafb
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,16,1,1.19990551,1502300822,Regular,fb09618700fc326ecab16ec6590e6f701cfca692991013cce48cd4ca83653a1b
d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf,-1,100,1,1.0022581,1502300822,Regular,adb58984bd6b3297af90d003bd89a7265bc3e3debf5439dfb215ab73e0832418
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,123,1,0.99818378,1502000955,Regular,6f73d268a28e9d94bac1497690d812c97c65cb19ee20935bfdee9cc2f2a75006
edf0df0b81ba13d35d581061498856eb565fb1ece92de8481f50f44a8ecaaa57,-1,41,1,0.99547025,1501650182,Regular,2e3de293781f0b1b94ae7e6c85f9d76550284e2ea94142bfeeb95c07d458fe2b
6f73d268a28e9d94bac1497690d812c97c65cb19ee20935bfdee9cc2f2a75006,1,8,1,0.99818378,1501620271,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
2affae58d91d73ec208175bbc75b01986851ba1dedd4307b413eefb634a1b71f,-1,19,1,0.50131663,1501524003,Regular,a6ab52073d170ce808d0052f3f0259ca14bbfdb379443a2fe8ec98c81ffa61e3
81b51f83f59b6f8635c5b415a337b445922473b63d8c37f33f8f8ffb83ea11a7,-1,11,1,0.49964701,1501517441,Regular,3addd8ead9dedf8be150e5820138ed61b8e22861f4ac628e72a1440655b25243
e8cbac5fa12ab87fb6ae308ee59c5630e9bc8a8898061dfedd84c665e730cf49,-1,2,1,0.49894532,1501514596,Regular,6fae12fa72398282cdc0516e199e884848c10caf1f4e5dda1ce56f59c577b42a
800c7b4a5b42ce8ae76396a5d7c66710429d28a5054491ec52e17d45d502135d,-1,53,1,0.49890672,1501513503,Regular,837e0e23180bcc23e6f2bf888d6167f5b6188bc6f7d0928ed079132500397195
800c7b4a5b42ce8ae76396a5d7c66710429d28a5054491ec52e17d45d502135d,-1,48,1,0.49888748,1501513503,Regular,d964d76037428f93de5cab589f8f8488fd06739dfbb316d64362f2c91abfdb50
800c7b4a5b42ce8ae76396a5d7c66710429d28a5054491ec52e17d45d502135d,-1,26,1,0.49879862,1501513503,Regular,465feadaec8062e8a8463e1a4c86da5345addf1ad0521f42c985e4171acb9af9
62efebef26e63cc425b3a5cf89d883b2b050717bb886640cefc27349d9edca30,-1,57,1,0.49854315,1501512179,Regular,8cb07b23b841b8b16006343d4fb4b6dedd6c29b64a4fea26efa66729eda5872e
4fc6712806988811037602306b746e73c3ea4b8ba85c006a251840fd07de3652,-1,4,1,0.49786118,1501511542,Regular,097169f077de5756afbbe07b2e01f6574067950a8bbafe1469cad979f60bd0df
16c8f1f48c900a28585a6fcffd8abebf9cbaf65967ef06f6a63c9fd57c664dc3,-1,2,1,0.49745162,1501508394,Regular,1f49f5c6d859493297db37ba7d30f1ba9e09e17092e6144d2f9bcb5f966e1a4c
f9ac447af69160deecd10411ec5dab6c1711fc5432f29d54d6ce747f4430d617,-1,12,1,0.49712727,1501504682,Regular,fe113d9ad21f160d1fc726f12c0761effdb2c8df419049dec5c1ee2050acfecf
3453b79cca94d18c75d43a31c10a9b56f1217dfa019f7a86746477dc617ccfc6,-1,68,1,0.49684485,1501476534,Regular,6d1b1f46cd2204e97144a73a0c71491b1bed9a602e25638ae4cb9ab7ef0586a5
5f15fe5c8aa9e9a0fedbb4175390194de52b0ab1fa7dfce0de9dada310b1c061,-1,27,1,0.49675322,1501476534,Regular,fc86413a8804af12d284b048aae0d4c25e62725b9659d1c0fb80dda431c71437
445746889a77b94081bc544a71f9334c4c764aa8a3f7cdff5fe2724af54ded67,-1,31,1,0.49656989,1501468163,Regular,0cc2d1bdf79f3cbcaefacb1cf28db932e8aa97b3452ef18fa2b6aabe482debfe
2e3de293781f0b1b94ae7e6c85f9d76550284e2ea94142bfeeb95c07d458fe2b,1,9,1,0.99547025,1501456611,Regular,edf0df0b81ba13d35d581061498856eb565fb1ece92de8481f50f44a8ecaaa57
465feadaec8062e8a8463e1a4c86da5345addf1ad0521f42c985e4171acb9af9,1,4,1,0.49879862,1501300812,Regular,800c7b4a5b42ce8ae76396a5d7c66710429d28a5054491ec52e17d45d502135d
