tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,179,1,0.01514396,1669635133,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
5bad1b5018308f6b0678b56b579574cda6bdacc2b399d251ceb17189edf7950c,-1,31,1,0.49807487,1519475345,Regular,1d46295ce3185286d42b9d353faa023ea8c78c2c78559ebc977117d90dec4cbf
1d46295ce3185286d42b9d353faa023ea8c78c2c78559ebc977117d90dec4cbf,1,12,1,0.49807487,1519459090,Regular,5bad1b5018308f6b0678b56b579574cda6bdacc2b399d251ceb17189edf7950c
d8840215edcf196ab8848b292f0afe9a549f5c1df2dd1cabd4a22d8471e65b04,-1,19,1,0.49536272,1517502698,Regular,d49c501d3d72164e5d1b64c27e5681cab9f4d0025dd2be9ee6d78e6b7728f24b
d49c501d3d72164e5d1b64c27e5681cab9f4d0025dd2be9ee6d78e6b7728f24b,1,17,1,0.49536272,1517500689,Regular,d8840215edcf196ab8848b292f0afe9a549f5c1df2dd1cabd4a22d8471e65b04
533de7b06646dd372b6d045b60d283916d18a05163cbb1a15368408aeb22fbe6,-1,17,1,0.49518461,1516112724,Regular,e2129f1e90737774fe240c6e6f686db23d5f501fc379b99e57737b97970e9daf
e2129f1e90737774fe240c6e6f686db23d5f501fc379b99e57737b97970e9daf,1,29,1,0.49518461,1516069164,Regular,533de7b06646dd372b6d045b60d283916d18a05163cbb1a15368408aeb22fbe6
dfeeafaaff802e44b30224fa3d425aa5bd52a95e64d0b79eb69b0460f4337667,-1,101,1,0.49519182,1515321053,Regular,e290d4b6922236978471b5d4b02017c406b04c4255e56eb8a305eb31294ffd6a
e290d4b6922236978471b5d4b02017c406b04c4255e56eb8a305eb31294ffd6a,1,3,1,0.49519182,1515317627,Regular,dfeeafaaff802e44b30224fa3d425aa5bd52a95e64d0b79eb69b0460f4337667
68a6a217cbe443ba9474b7407ae7e465ba0e5b6ab6a29335cb71348bdd686c23,-1,55,1,0.49610907,1515032233,Regular,dbebe0f1a98baee82da82dffb3214b2f26f8ae188e36604962c32956935a6fb0
a068ae3081deb3ef55ffcf5c619429e22d3926f99fb9c3a3c58e03a4b1d753fe,-1,54,1,0.49557074,1515032233,Regular,aacbf2d7c89d9785460932b68c5009760e5d7e88be29457bfcb043dcaafb486d
aacbf2d7c89d9785460932b68c5009760e5d7e88be29457bfcb043dcaafb486d,1,5,1,0.49557074,1514558156,Regular,a068ae3081deb3ef55ffcf5c619429e22d3926f99fb9c3a3c58e03a4b1d753fe
dbebe0f1a98baee82da82dffb3214b2f26f8ae188e36604962c32956935a6fb0,1,3,1,0.49610907,1514023053,Regular,68a6a217cbe443ba9474b7407ae7e465ba0e5b6ab6a29335cb71348bdd686c23
33a16965db52e9406bd3aaac9e802079135456021f05060589f3fea1d37cc491,-1,186,1,0.49541428,1513533069,Regular,0aa3ed3b6ce4a30c3c1dba9a27646f5e89f5325e9dc8323134b01c402728f812
0aa3ed3b6ce4a30c3c1dba9a27646f5e89f5325e9dc8323134b01c402728f812,1,14,1,0.49541428,1513512101,Regular,33a16965db52e9406bd3aaac9e802079135456021f05060589f3fea1d37cc491
ddc9654ecf5d510050b79f38cea90f8f3744f28b547cafb8a7c0ba3ac9797f21,-1,53,1,0.49504889,1513061859,Regular,8521448f703f6e6a3fbaecf080572f66590846deaf7c28606a4b00a03e2c9cd9
8521448f703f6e6a3fbaecf080572f66590846deaf7c28606a4b00a03e2c9cd9,1,11,1,0.49504889,1512949758,Regular,ddc9654ecf5d510050b79f38cea90f8f3744f28b547cafb8a7c0ba3ac9797f21
289d4be05722dc1e0e38af9f4afc67ff5d269b2cef6a617d6389ca23f48ae7d0,-1,43,1,0.49645597,1512419171,Regular,774b7a656d583f464ce4f2aa81a12133b50aaa510ac52559a8dad5df5c4c817a
774b7a656d583f464ce4f2aa81a12133b50aaa510ac52559a8dad5df5c4c817a,1,11,1,0.49645597,1512417788,Regular,289d4be05722dc1e0e38af9f4afc67ff5d269b2cef6a617d6389ca23f48ae7d0
71c5b2864831826d849e93f67cfb6f4a89a156bcc20ff4c9bac2ba80385e1982,-1,10,1,0.49536643,1511757800,Regular,406e91d1d46adc57ba406317232a6d122da38b50507e67dce45932cbea07f141
