tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42ffb0d4914e7b359667e98961138044c668fedd22b2540165fe6658661da23a,-1,23,1,0.0080336,1615104032,Regular,71d8f1fd745691207a8897ed145bac8cd6af3995351e0aa6826224a547c7ffa7
71d8f1fd745691207a8897ed145bac8cd6af3995351e0aa6826224a547c7ffa7,1,2,1,0.0080336,1615008540,Vote,42ffb0d4914e7b359667e98961138044c668fedd22b2540165fe6658661da23a
474e15446b7665040636dd4621192f1423d12710008a8361091894a4ea19b362,-1,2,1,0.0081147,1609056329,Regular,6d85d433619b02d7dd047c8bb90ac4d2b8c00cdc5de3bc57b15f1950d25f2d06
6d85d433619b02d7dd047c8bb90ac4d2b8c00cdc5de3bc57b15f1950d25f2d06,1,2,1,0.0081147,1608924723,Vote,474e15446b7665040636dd4621192f1423d12710008a8361091894a4ea19b362
b017e83b2075755749fd331fbc1f201a461fb60df12bd23d195428dbc2feb1bc,-1,66,1,0.00827741,1605945665,Regular,b4af2f27f8ebf279f23253e33498c55a167fcda772c4b7a6ee641c1406413691
b4af2f27f8ebf279f23253e33498c55a167fcda772c4b7a6ee641c1406413691,1,2,1,0.00827741,1605864516,Vote,b017e83b2075755749fd331fbc1f201a461fb60df12bd23d195428dbc2feb1bc
91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b,-1,26,1,0.00844379,1602573068,Regular,064e89faf643a671f048ddc9c4065969af35d0ae038d9b9dc8acaf47aa677b34
064e89faf643a671f048ddc9c4065969af35d0ae038d9b9dc8acaf47aa677b34,1,2,1,0.00844379,1602482328,Vote,91abf9c1f9751af391a5c8b63ebe260ec4e0d8b19be1888f091b2f7b9bce2c7b
323fa933484b79890c0b86ebdebde018517fb27ae1bd2bfc0b33d4c8bcabc475,-1,73,1,0.00869916,1600239605,Regular,103fc6c24745aa40d47112cab3bb818cc9cf9464aac0972540898893005a7ec5
103fc6c24745aa40d47112cab3bb818cc9cf9464aac0972540898893005a7ec5,1,2,1,0.00869916,1600096730,Vote,323fa933484b79890c0b86ebdebde018517fb27ae1bd2bfc0b33d4c8bcabc475
639af809db45d6431a2763853ea1df78d7426bae8ffe2fdc36fd7f04f532c7c9,-1,22,1,0.00878717,1593759605,Regular,1ed273bf225f910a230820034ee15f44f32d1a30d0e14bfa2a864d01d707ed55
1ed273bf225f910a230820034ee15f44f32d1a30d0e14bfa2a864d01d707ed55,1,2,1,0.00878717,1593639641,Vote,639af809db45d6431a2763853ea1df78d7426bae8ffe2fdc36fd7f04f532c7c9
18f4f4ea33b5ec9449bf2ad7ed700c25bfca7bf27854f6fa93b108465143330a,-1,31,1,0.00970453,1581667328,Regular,95ce13ec032159733d3d060c6052eb08f6295b89223acc0a38d233994877e2ba
95ce13ec032159733d3d060c6052eb08f6295b89223acc0a38d233994877e2ba,1,2,1,0.00970453,1581522181,Vote,18f4f4ea33b5ec9449bf2ad7ed700c25bfca7bf27854f6fa93b108465143330a
66954dd394a50dc55c88c30670a95617021b760866d7c14dbf43b4338e4d5b9b,-1,38,1,0.00980368,1574150696,Regular,cd45961e5759089b95c189f14e2e0093eafca7f21df7369ef2dcb457642d5ca9
cd45961e5759089b95c189f14e2e0093eafca7f21df7369ef2dcb457642d5ca9,1,2,1,0.00980368,1574047574,Vote,66954dd394a50dc55c88c30670a95617021b760866d7c14dbf43b4338e4d5b9b
0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb,-1,185,1,0.00990175,1571681611,Regular,379f3ae3c80a689df8dede162c3e2147f90d6e3dce03482a0ba28ae6f88e51bc
379f3ae3c80a689df8dede162c3e2147f90d6e3dce03482a0ba28ae6f88e51bc,1,2,1,0.00990175,1571160429,Vote,0c10de9e79964d82aef833f43bc1114dc7088964c44b022ef1f8da5f7a57cdeb
f223a6f9f01d59f20f00b63de63fa0aa75a3730fffe95344380473617994c632,-1,6,1,0.01000077,1569267433,Regular,4708b8f015df088f28673679c62f740f02ff481ef703b10609d04bc0ca608f1b
4708b8f015df088f28673679c62f740f02ff481ef703b10609d04bc0ca608f1b,1,2,1,0.01000077,1569119717,Vote,f223a6f9f01d59f20f00b63de63fa0aa75a3730fffe95344380473617994c632
2184bbfa5b843528d0669db91289f2b6d0dd093b7d1e19465175f826ba0aba20,-1,16,1,0.01000153,1568202394,Regular,08fec215da7dc4162e51096902865764263942c63767d4c4abc951026305ca5d
08fec215da7dc4162e51096902865764263942c63767d4c4abc951026305ca5d,1,2,1,0.01000153,1568115619,Vote,2184bbfa5b843528d0669db91289f2b6d0dd093b7d1e19465175f826ba0aba20
826d98dc1c01b799a0ea8a8c32e758e48879573e08d9b412d762ec68de13d471,-1,67,1,0.01000151,1567987174,Regular,61dfc2c7874c9d57b2674d8e6d28433d44f8f503890a7439bf4786d2b72d9997
61dfc2c7874c9d57b2674d8e6d28433d44f8f503890a7439bf4786d2b72d9997,1,2,1,0.01000151,1567862589,Vote,826d98dc1c01b799a0ea8a8c32e758e48879573e08d9b412d762ec68de13d471
8e1b753ad7f4b9b85c064633c438396264fa405ef7f10acb0a0dc86df1fc377f,-1,3,1,0.0103022,1567227274,Regular,445cd0be5aafd162174ff2c253637414946d259db7e3bc550f8dd1852426830a
445cd0be5aafd162174ff2c253637414946d259db7e3bc550f8dd1852426830a,1,2,1,0.0103022,1567066883,Vote,8e1b753ad7f4b9b85c064633c438396264fa405ef7f10acb0a0dc86df1fc377f
b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1,-1,75,1,0.01061424,1562112031,Regular,e964ec155d796369bb2581b8d02a5579477bb74043c257cc2df6ed29b05b909b
e964ec155d796369bb2581b8d02a5579477bb74043c257cc2df6ed29b05b909b,1,2,1,0.01061424,1561949701,Vote,b6555d0ede6df46be49bb80f47c57c0e5b779ef4769b391670c0403d1cf3e6f1
637f3838cb787b96e367160b7f0cb03175032be3b42230bf3ce40bd724f6d364,-1,17,1,0.01040784,1560200569,Regular,b66854c9890ae1c3a59d98f81189e03d4d7e33955941fae195a958fe1ff4c740
