tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43bf392ba64d621da47c725648414e71493b4c65372ec42bacf2ac83058894e2,-1,0,1,0.99555729,1509560647,Regular,127084e1187409d85a7601ded82e5fbf1d0484b02a9ba4b8d8eef9eed06684f5
127084e1187409d85a7601ded82e5fbf1d0484b02a9ba4b8d8eef9eed06684f5,1,17,1,0.99555729,1509459665,Regular,43bf392ba64d621da47c725648414e71493b4c65372ec42bacf2ac83058894e2
8d8b56c801b26318047b32614954cae776e2a43ab5863a259abaebb92f1f4c1d,-1,86,1,0.99575032,1508191488,Regular,49b1bdf014c9f4aab5831d97e246d840b8666a2cbf9574382838c4e4903bbde5
49b1bdf014c9f4aab5831d97e246d840b8666a2cbf9574382838c4e4903bbde5,1,15,1,0.99575032,1508173117,Regular,8d8b56c801b26318047b32614954cae776e2a43ab5863a259abaebb92f1f4c1d
5500c91b19cd0dc362f5c526d8a471e589184d6c81e9f8976fd2f865c6e3090e,-1,0,1,0.99602604,1508101701,Regular,59f95cd540a277ea65ba00118cbf18d027490ee71d94c025eb29f2fc7ac3567f
59f95cd540a277ea65ba00118cbf18d027490ee71d94c025eb29f2fc7ac3567f,1,4,1,0.99602604,1507308719,Regular,5500c91b19cd0dc362f5c526d8a471e589184d6c81e9f8976fd2f865c6e3090e
673c289c362bc25eac37cb3551140837cf73d26d10140de7792e9e8102323cdd,-1,5,1,0.99808749,1506574069,Regular,0741d0183292e3ee04008a11bada252d0003a5f7e2dca65a985d4d2bc6529422
0741d0183292e3ee04008a11bada252d0003a5f7e2dca65a985d4d2bc6529422,1,7,1,0.99808749,1506553497,Regular,673c289c362bc25eac37cb3551140837cf73d26d10140de7792e9e8102323cdd
479c2a8e0ef540a8e49775076de1b4b4037f09fb9b09b9b99dcb50ad490e4d0e,-1,47,1,0.9968115,1505857525,Regular,5000b1cf7942b27556f0ed86d1b9da0de7cf27eca8d620a52d6b56f0dd91211b
5000b1cf7942b27556f0ed86d1b9da0de7cf27eca8d620a52d6b56f0dd91211b,1,17,1,0.9968115,1505855897,Regular,479c2a8e0ef540a8e49775076de1b4b4037f09fb9b09b9b99dcb50ad490e4d0e
99e9c4b6bbe39b752e2fb5c8c0d029cf94192d3afc5d2545b95b1126d73363b6,-1,38,1,0.99587438,1505234335,Regular,b4e8b149f04fee0fa614957669be64375e6b735b6f61203ff804fbf6826af0dc
b4e8b149f04fee0fa614957669be64375e6b735b6f61203ff804fbf6826af0dc,1,18,1,0.99587438,1505177891,Regular,99e9c4b6bbe39b752e2fb5c8c0d029cf94192d3afc5d2545b95b1126d73363b6
4e0e526c3bfe75c6ea179fcd5b021403644e2412f4e26ba509569f542794457c,-1,17,1,0.99518322,1504885871,Regular,d2dc0ad69f013b8bd2095af73ed5c200160db023be979f5d8856e43a46e0976b
d2dc0ad69f013b8bd2095af73ed5c200160db023be979f5d8856e43a46e0976b,1,7,1,0.99518322,1504526463,Regular,4e0e526c3bfe75c6ea179fcd5b021403644e2412f4e26ba509569f542794457c
fb5e57025a208a7138942ba5c24006321a4905a038e9299c38f0812a9f5ba834,-1,49,1,0.99509611,1503959753,Regular,e70d23f0118d008a04d7601ccb75887dd52d13ec456c6f0080cfb1e3850af7dc
e70d23f0118d008a04d7601ccb75887dd52d13ec456c6f0080cfb1e3850af7dc,1,13,1,0.99509611,1503949660,Regular,fb5e57025a208a7138942ba5c24006321a4905a038e9299c38f0812a9f5ba834
139dd9985626ca8fd8d43fdf7618d96d7932e540b088482c15824d56fe8c159f,-1,9,1,0.99505631,1503426744,Regular,fe057c7f30b24fd473f50ddb85778bea9578c4ff0b70f7e9b832dea9b2709e57
fe057c7f30b24fd473f50ddb85778bea9578c4ff0b70f7e9b832dea9b2709e57,1,21,1,0.99505631,1503420244,Regular,139dd9985626ca8fd8d43fdf7618d96d7932e540b088482c15824d56fe8c159f
2ac44d652c03765c576cd723e3673f26a575f87a681fcc6dc6dbd2f7bb304c07,-1,27,1,0.99661606,1502897691,Regular,d00835cbedc62ebd50c246be42c9e4d0e0cab3aafe13af7fe18468344b7b5ddd
d00835cbedc62ebd50c246be42c9e4d0e0cab3aafe13af7fe18468344b7b5ddd,1,31,1,0.99661606,1502877240,Regular,2ac44d652c03765c576cd723e3673f26a575f87a681fcc6dc6dbd2f7bb304c07
1fb46b5e15462939fc415ddcfbd0fdeeab814c438b4d4c1fdf08260b002caf2d,-1,13,1,0.99507287,1502217124,Regular,3b11155f16d820701981064366e82a2aa881b45e76b65b801103c25abaf2faf6
3b11155f16d820701981064366e82a2aa881b45e76b65b801103c25abaf2faf6,1,9,1,0.99507287,1502215590,Regular,1fb46b5e15462939fc415ddcfbd0fdeeab814c438b4d4c1fdf08260b002caf2d
f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda,-1,208,1,0.99637373,1502055186,Regular,357bee4837dcce064d3d243dd9413c286058d82eb39790d15329df020fe20d63
5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5,-1,138,1,0.99911901,1502054222,Regular,04df1b26f4ca667e19b19a150f062d93775f3c74fc4ae56604efea152a34c2c7
04df1b26f4ca667e19b19a150f062d93775f3c74fc4ae56604efea152a34c2c7,1,38,1,0.99911901,1501743951,Regular,5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5
f26a6b31418ab6bf6d1a5c516fe0ea706d18813c51c2c5dbc5615e6bab6309dc,-1,41,1,0.99561059,1501655431,Regular,9f02efb3c11291619e5b8652c199018ea3bd7afb5efe7d0f412e66593e09e90f
