tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ac47bcf11da9ab44e24979befa759657b3e68452b6ad148dbcddb7b8af874e3,-1,15,1,1.09892611,1606814153,Regular,52d91058a2269db17b5dee1ff95b192a68ca56902d30f2249d33e98a06bde505
f39c4506180733f775cfa074246abe6c207a7e77db896eb347571195c20cb365,-1,13,1,0.59110151,1587997637,Regular,94fcff6092d5296bdf96d1b70ed0ef1ba6523867833cb0b4102fc79f0bb397c5
663256c1abfe5b7b0d76e059ddda6ddea50b8a8c3686a7849134b25487151562,-1,22,1,0.54806061,1587401062,Regular,5eea20d06e902fe9756cc2f38573f658223cbd3413e8ba81417b45ffd428281b
b3d431e52d286bb820a10dec2d23955a89d7640ba1fc708f076bd6441b1594a9,-1,22,1,0.54053946,1587374455,Regular,c2877cf2e216dfef15a8ad1704d725c654ffac4a48e4366ff83d41baf40cb8a5
707804b6219f025995ae66e1320aa7931efa83376fd6a70b758d87204f2f0d9d,-1,12,1,0.51002693,1586978756,Regular,6036531bf625d778fb4855be53fd0813b0ba7ac376c3bc50a47144fb6a86f822
61002e7b6935adcb29ee5fdfa0439c959453b91312c02b68b6b35f9295f33f47,-1,9,1,0.50752236,1586864866,Regular,738742e1c46289c26a115a76cdc897c166ec5177a14fb0623f89a3c8d42fb1ba
5b116968788d68706088727cce9f69b2e6e504548cf5e609ba214e0f73314cae,-1,51,1,0.50425298,1586772360,Regular,0c88849225299231c82988805f48f02d8309cd7ec592a5923821a021b815a0c6
320cec349bdbd1041b6cdd92d2856564593e267af6fedd7925c9cc2e81d9a482,-1,5,1,86.74015389,1532392841,Regular,96b51d4f833578a50d3a81b8d6bc97cd8f35e2305125fbf88238e5b9450c992c
96b51d4f833578a50d3a81b8d6bc97cd8f35e2305125fbf88238e5b9450c992c,1,1,1,86.74015389,1525769936,Regular,320cec349bdbd1041b6cdd92d2856564593e267af6fedd7925c9cc2e81d9a482
52d91058a2269db17b5dee1ff95b192a68ca56902d30f2249d33e98a06bde505,1,1,1,1.09892611,1516497627,Regular,8ac47bcf11da9ab44e24979befa759657b3e68452b6ad148dbcddb7b8af874e3
94fcff6092d5296bdf96d1b70ed0ef1ba6523867833cb0b4102fc79f0bb397c5,1,7,1,0.59110151,1516458725,Regular,f39c4506180733f775cfa074246abe6c207a7e77db896eb347571195c20cb365
c2877cf2e216dfef15a8ad1704d725c654ffac4a48e4366ff83d41baf40cb8a5,1,92,1,0.54053946,1516434389,Regular,b3d431e52d286bb820a10dec2d23955a89d7640ba1fc708f076bd6441b1594a9
6036531bf625d778fb4855be53fd0813b0ba7ac376c3bc50a47144fb6a86f822,1,9,1,0.51002693,1516420364,Regular,707804b6219f025995ae66e1320aa7931efa83376fd6a70b758d87204f2f0d9d
5eea20d06e902fe9756cc2f38573f658223cbd3413e8ba81417b45ffd428281b,1,59,1,0.54806061,1516405952,Regular,663256c1abfe5b7b0d76e059ddda6ddea50b8a8c3686a7849134b25487151562
738742e1c46289c26a115a76cdc897c166ec5177a14fb0623f89a3c8d42fb1ba,1,31,1,0.50752236,1516391713,Regular,61002e7b6935adcb29ee5fdfa0439c959453b91312c02b68b6b35f9295f33f47
0c88849225299231c82988805f48f02d8309cd7ec592a5923821a021b815a0c6,1,50,1,0.50425298,1516378270,Regular,5b116968788d68706088727cce9f69b2e6e504548cf5e609ba214e0f73314cae
