tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df34e5f42c064ed0c49cf8b76d0f4b981a2edec18456647876fc590c00f4d9b7,-1,35,1,0.00803358,1613462498,Regular,8a16acb994de0482b92968d73ea7d5b9db94962f452705b4bd07ce18312ca6e1
8a16acb994de0482b92968d73ea7d5b9db94962f452705b4bd07ce18312ca6e1,1,2,1,0.00803358,1613339971,Vote,df34e5f42c064ed0c49cf8b76d0f4b981a2edec18456647876fc590c00f4d9b7
c5dccb4ba420c820ce15a957d9a314f1dcc18c0b49ddc2f000398ced56286c24,-1,40,1,0.00803436,1611302432,Regular,aeb890fc5711684d175f5428eb6be95d100fa18deee14dc6dc525bfcd5762fc0
aeb890fc5711684d175f5428eb6be95d100fa18deee14dc6dc525bfcd5762fc0,1,2,1,0.00803436,1611208043,Vote,c5dccb4ba420c820ce15a957d9a314f1dcc18c0b49ddc2f000398ced56286c24
9f8d851538b484e3e5fb8226682fde13872609f61293181af860d11ab5ee5556,-1,46,1,0.00811475,1609229044,Regular,8d9a861e33de5963aadf82ec0d87bdc5782415842db2d28e50e7b522d0d00cf9
8d9a861e33de5963aadf82ec0d87bdc5782415842db2d28e50e7b522d0d00cf9,1,2,1,0.00811475,1609083322,Vote,9f8d851538b484e3e5fb8226682fde13872609f61293181af860d11ab5ee5556
1556dbbddbecb02fe500b27d1731a369492bb6bfe9962adc401ea070ad67f88f,-1,15,1,0.00811475,1607846598,Regular,969c35752949ddac2ba2efb1ce538720d6a387e26c0a9427c47d091122da3631
969c35752949ddac2ba2efb1ce538720d6a387e26c0a9427c47d091122da3631,1,2,1,0.00811475,1607744891,Vote,1556dbbddbecb02fe500b27d1731a369492bb6bfe9962adc401ea070ad67f88f
75fb3e0225c071ecbf07c8f24ce682e36fcf18b8b3729ef5c0ef590ee990881b,-1,16,1,0.00836019,1605081708,Regular,c296da00e971cd299b3fe380ab7a6dc161e08e2a64fc53b56a4a3a00ae285626
c296da00e971cd299b3fe380ab7a6dc161e08e2a64fc53b56a4a3a00ae285626,1,2,1,0.00836019,1605002620,Vote,75fb3e0225c071ecbf07c8f24ce682e36fcf18b8b3729ef5c0ef590ee990881b
a3cb2119c036b17d8ff7eefbd77cc28294ae7cb5fd376e5f799789050486a005,-1,5,1,0.00844331,1604736692,Regular,221302ca0fe0a87d987992682a711cabfe845a0074824567472aa8c5d884ce0e
221302ca0fe0a87d987992682a711cabfe845a0074824567472aa8c5d884ce0e,1,2,1,0.00844331,1604580211,Vote,a3cb2119c036b17d8ff7eefbd77cc28294ae7cb5fd376e5f799789050486a005
6f8ad9150fddb77cadd0d8cf572e9b0c2b6fe6ac9f2bc91457d25164117893c3,-1,36,1,0.00844427,1601276410,Regular,af3f76f70704d88279c487f1784785a5553ac044c8bb8e1dbbc95b3057625965
