tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbc7b3c8ed50e17dfcd76bad5b843d37b93f152944bf346813290337326f5ffd,-1,1,1,193.47339244,1622214270,Vote,dbbff9c9e9515691eb2775e46fd390f0975fae91fa5afb578bfdf1928a5c08a0
19ab07041169fcfd056170e1f92c0993ac393cbe65e98cb42459d55bf467c3a7,-1,1,1,149.92906906,1619895343,Vote,1cd0fca54a53552bbd5006d60bf414910e7984e549f029dd96202bce5b898215
aac8cb543e92e79356ac622cb6b81f199b1080c8cd04d7521aabdc73b2d01e03,-1,1,1,153.39754407,1619776056,Vote,4b1bf28fb431ddeecb3361275af6312762536bfbfa79a12993decf0af1099000
a294df8c27c507a0bafd6dbbc34460a7a26f3639379271683fee9f339df96ebf,-1,1,1,160.59102749,1617527365,Vote,cf08d3507ecdc63f5b167e5c3c1cc4c50407ebcc49158dd630f6c7469be38b19
34a659efb6e1dc91530c90d1815a9a63ca3a4de5f1ad984549b61f4e26d2612c,-1,1,1,196.95258107,1616724767,Vote,03c0fa8ef37e57bc0f668b6bcf1c6d06e5a9c7603d2d28bd4951370650a1f7aa
51a022d02e994034aaf1e4c75df8884d54277573c73834e3c93d8c07bd5697f3,-1,1,1,187.12034508,1616404132,Vote,2e6689417c7caaa27f506f26b4c35336ccb8b08d1a5d100ba0ea86091323141f
2c1cb06abc1b79ec821f3afe290ed69ebea6d497bf34a7738de4e2374fcf4c21,-1,1,1,177.35439774,1616344224,Vote,9b2dd39060bb9ffb8d060318018d018a7ee44cf0898fa2652af80d669c54b757
a4b76360f427f30c93f8148d3c022924909f5f4a5ac3b856ca7ffd1bfd42e87d,-1,1,1,174.46288724,1616176738,Vote,87b3f52ecaf2adb99a254adbaa7a899fe045771db4741b72ddc71ec72b470f06
a787698c38c035f98ae1b6758feac932ff45ade397497d2a29c00b90b1af1436,-1,1,1,211.97865475,1615885545,Vote,ab6f1853a81b94c393b252434846036a99e87120be26ece31a875dc6d821fc8f
372b30e010f076a9d4f8f005407bb1656693c26fd6a9ad0730eef8cab91b9da8,-1,1,1,192.93188416,1615548109,Vote,d2adf31507324294cdf016c8be7ffa042a93f9e9e39534b1e379f0ade77443a5
d412de411a54b88e7a1bb2791ca983c6145c67fa4dc2d7411d128109d64e0944,-1,1,1,162.60743806,1614506087,Vote,1f4d1b7e6fd65d485f5736922704baa004758062cea5ce17dc1588960be1068d
d0ac90a4709a88a32dbdc7ee9e2921076fa71ab93608617278d79ab99791967b,-1,1,1,148.28528744,1613990501,Vote,5dfc73db7e28dc6afd0dd5861f0bc421aea92ac48685623ea41875ed3d9172e4
