tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f19ab5642339c003da0c26c6a734ebacabb275b1b5e466b7dea6cef0447980ab,-1,17,1,0.13952593,1576811105,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
f19ab5642339c003da0c26c6a734ebacabb275b1b5e466b7dea6cef0447980ab,-1,18,1,0.12811401,1576811105,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
f19ab5642339c003da0c26c6a734ebacabb275b1b5e466b7dea6cef0447980ab,-1,16,1,0.137285,1576811105,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
f19ab5642339c003da0c26c6a734ebacabb275b1b5e466b7dea6cef0447980ab,-1,1,1,0.1248999,1576811105,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
f19ab5642339c003da0c26c6a734ebacabb275b1b5e466b7dea6cef0447980ab,-1,2,1,0.14769326,1576811105,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f19ab5642339c003da0c26c6a734ebacabb275b1b5e466b7dea6cef0447980ab,-1,3,1,0.14677614,1576811105,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
f19ab5642339c003da0c26c6a734ebacabb275b1b5e466b7dea6cef0447980ab,-1,4,1,0.13499223,1576811105,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
f19ab5642339c003da0c26c6a734ebacabb275b1b5e466b7dea6cef0447980ab,-1,5,1,0.1220781,1576811105,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
f19ab5642339c003da0c26c6a734ebacabb275b1b5e466b7dea6cef0447980ab,-1,6,1,0.14731877,1576811105,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
f19ab5642339c003da0c26c6a734ebacabb275b1b5e466b7dea6cef0447980ab,-1,7,1,0.16714486,1576811105,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
f19ab5642339c003da0c26c6a734ebacabb275b1b5e466b7dea6cef0447980ab,-1,8,1,0.13817814,1576811105,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
f19ab5642339c003da0c26c6a734ebacabb275b1b5e466b7dea6cef0447980ab,-1,9,1,0.12503077,1576811105,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
f19ab5642339c003da0c26c6a734ebacabb275b1b5e466b7dea6cef0447980ab,-1,10,1,0.12726785,1576811105,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
f19ab5642339c003da0c26c6a734ebacabb275b1b5e466b7dea6cef0447980ab,-1,11,1,0.12037334,1576811105,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
f19ab5642339c003da0c26c6a734ebacabb275b1b5e466b7dea6cef0447980ab,-1,12,1,0.10368603,1576811105,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
f19ab5642339c003da0c26c6a734ebacabb275b1b5e466b7dea6cef0447980ab,-1,13,1,0.16563447,1576811105,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
f19ab5642339c003da0c26c6a734ebacabb275b1b5e466b7dea6cef0447980ab,-1,14,1,0.11717484,1576811105,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
f19ab5642339c003da0c26c6a734ebacabb275b1b5e466b7dea6cef0447980ab,-1,15,1,0.1376494,1576811105,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
7911499b6f4a61b2ec32a7a26fca509a67aef0a966c053ed06c88b9dff342221,-1,0,1,0.14161236,1551255530,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
7911499b6f4a61b2ec32a7a26fca509a67aef0a966c053ed06c88b9dff342221,-1,2,1,0.11478915,1551255530,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,127,1,0.12726785,1549852661,Regular,f19ab5642339c003da0c26c6a734ebacabb275b1b5e466b7dea6cef0447980ab
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,62,1,0.16714486,1549679656,Regular,f19ab5642339c003da0c26c6a734ebacabb275b1b5e466b7dea6cef0447980ab
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,320,1,0.11478915,1549333769,Regular,7911499b6f4a61b2ec32a7a26fca509a67aef0a966c053ed06c88b9dff342221
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,196,1,0.13817814,1549161347,Regular,f19ab5642339c003da0c26c6a734ebacabb275b1b5e466b7dea6cef0447980ab
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,54,1,0.14677614,1548990739,Regular,f19ab5642339c003da0c26c6a734ebacabb275b1b5e466b7dea6cef0447980ab
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,282,1,0.14161236,1548815653,Regular,7911499b6f4a61b2ec32a7a26fca509a67aef0a966c053ed06c88b9dff342221
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,323,1,0.1376494,1548643064,Regular,f19ab5642339c003da0c26c6a734ebacabb275b1b5e466b7dea6cef0447980ab
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,287,1,0.137285,1547088030,Regular,f19ab5642339c003da0c26c6a734ebacabb275b1b5e466b7dea6cef0447980ab
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,12,1,0.14731877,1546914556,Regular,f19ab5642339c003da0c26c6a734ebacabb275b1b5e466b7dea6cef0447980ab
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,218,1,0.16563447,1546741769,Regular,f19ab5642339c003da0c26c6a734ebacabb275b1b5e466b7dea6cef0447980ab
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,50,1,0.13952593,1546580404,Regular,f19ab5642339c003da0c26c6a734ebacabb275b1b5e466b7dea6cef0447980ab
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,358,1,0.10368603,1546399790,Regular,f19ab5642339c003da0c26c6a734ebacabb275b1b5e466b7dea6cef0447980ab
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,144,1,0.1220781,1546313984,Regular,f19ab5642339c003da0c26c6a734ebacabb275b1b5e466b7dea6cef0447980ab
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,274,1,0.14769326,1546226997,Regular,f19ab5642339c003da0c26c6a734ebacabb275b1b5e466b7dea6cef0447980ab
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,138,1,0.1248999,1546141322,Regular,f19ab5642339c003da0c26c6a734ebacabb275b1b5e466b7dea6cef0447980ab
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,245,1,0.12037334,1546054649,Regular,f19ab5642339c003da0c26c6a734ebacabb275b1b5e466b7dea6cef0447980ab
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,404,1,0.13499223,1545968068,Regular,f19ab5642339c003da0c26c6a734ebacabb275b1b5e466b7dea6cef0447980ab
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,417,1,0.12503077,1545885279,Regular,f19ab5642339c003da0c26c6a734ebacabb275b1b5e466b7dea6cef0447980ab
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,36,1,0.11717484,1545795040,Regular,f19ab5642339c003da0c26c6a734ebacabb275b1b5e466b7dea6cef0447980ab
87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26,-1,31,1,0.11856729,1545715166,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26,-1,34,1,0.16491051,1545715166,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26,-1,33,1,0.16499477,1545715166,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26,-1,32,1,0.10968867,1545715166,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26,-1,30,1,0.11748461,1545715166,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26,-1,29,1,0.11634077,1545715166,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26,-1,28,1,0.11214415,1545715166,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26,-1,27,1,0.12267318,1545715166,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26,-1,26,1,0.15400811,1545715166,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26,-1,25,1,0.11983461,1545715166,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26,-1,24,1,0.10867482,1545715166,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
87863ca0f30e54f805be329a6018a98827f6068c40b96edb9c6470d523b13e26,-1,23,1,0.19847427,1545715166,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
