tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4,-1,262,1,0.01243762,1642181956,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942,-1,119,1,0.02701618,1508095438,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,576,1,0.02701618,1508094173,Regular,cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942
79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b,-1,279,1,0.04833785,1507486579,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,576,1,0.04833785,1507486069,Regular,79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b
55ab79eab8eddc0590f1177520de495b07686421e3e3350bd4e111b45e50c1d7,-1,10,1,0.05102089,1507337423,Regular,fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc
fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc,1,46,1,0.05102089,1507334124,Regular,55ab79eab8eddc0590f1177520de495b07686421e3e3350bd4e111b45e50c1d7
9a9146a2650bfa0e7bc5be87ea15348b88a95270f96b0fa6aaef3345b4846085,-1,19,1,0.05232005,1507160886,Regular,b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0
b129bf405a292b80929fe22e7f1e1aa17cbc6831fd98c3d9e4e78f613ba902e0,1,162,1,0.05232005,1507160349,Regular,9a9146a2650bfa0e7bc5be87ea15348b88a95270f96b0fa6aaef3345b4846085
68416c708e3531c55ed308f726c1321f21f285e25acaa9e5a36f765c09b7e38e,-1,18,1,0.05419469,1506993893,Regular,02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b
