tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06fba3a95a466bfadc24f33f9d4943e00abe8308d3b4c8d3b59fa969dcdfc8aa,-1,1,1,131.39348187,1582640749,Regular,89c7b91b8338af81effe70b083481833204b77ecc44ba7350f67242552a5c2cf
89c7b91b8338af81effe70b083481833204b77ecc44ba7350f67242552a5c2cf,1,3,1,131.39348187,1582515255,Vote,06fba3a95a466bfadc24f33f9d4943e00abe8308d3b4c8d3b59fa969dcdfc8aa
12d7d440f2394bc694c2ed738ca5a4a0e0cd0f02441f238829eb87ec8f87d448,-1,1,1,131.39348187,1582496145,Regular,2e13c46e3b3e134f52c6bc24d17eebb6220abbd27d394241656b2a1d7da3eed6
2e13c46e3b3e134f52c6bc24d17eebb6220abbd27d394241656b2a1d7da3eed6,1,3,1,131.39348187,1582423883,Vote,12d7d440f2394bc694c2ed738ca5a4a0e0cd0f02441f238829eb87ec8f87d448
732f17a0b9164f70e5552140438db5622e706dd396981e0ca364d5f44647ecd0,-1,1,1,131.41241635,1579984355,Regular,a1337f6f91f0f92744ab88bd36c053a0b2437319073c2b18ca9f7c2f29a6b7b3
a1337f6f91f0f92744ab88bd36c053a0b2437319073c2b18ca9f7c2f29a6b7b3,1,3,1,131.41241635,1579897969,Vote,732f17a0b9164f70e5552140438db5622e706dd396981e0ca364d5f44647ecd0
a91f48e37d34c5e2624caffc41fef130d965ad787e9e203e0262a73a2e88ed93,-1,4,1,131.41241635,1579285458,Regular,6390ff37e50f4cc482219b4e6b8e3a7fb07b09584bc40366eeef78ad64baecff
6390ff37e50f4cc482219b4e6b8e3a7fb07b09584bc40366eeef78ad64baecff,1,3,1,131.41241635,1578952591,Vote,a91f48e37d34c5e2624caffc41fef130d965ad787e9e203e0262a73a2e88ed93
c1489b2513a967c523ed5439b1fc68b4858961e46e689d4caf37186ec3f8cd48,-1,0,1,131.42202583,1578068223,Regular,60b85117d0e68fd4e48ff91d8632528f2c55001559f6b65ff3a20da670a3425f
60b85117d0e68fd4e48ff91d8632528f2c55001559f6b65ff3a20da670a3425f,1,3,1,131.42202583,1577323907,Vote,c1489b2513a967c523ed5439b1fc68b4858961e46e689d4caf37186ec3f8cd48
18c51d709433a070df4b53cbbdcdf9e9a9806e02d89631ab138b9503b2390261,-1,0,1,131.42202583,1577198588,Regular,eb42d083d0a0799ec593b72360aea2d44d1cd8bd8a6ce3f0b08e2121e4b8edb1
eb42d083d0a0799ec593b72360aea2d44d1cd8bd8a6ce3f0b08e2121e4b8edb1,1,3,1,131.42202583,1577116220,Vote,18c51d709433a070df4b53cbbdcdf9e9a9806e02d89631ab138b9503b2390261
