tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,204,1,12.1242,1569527246,Regular,0867d6df61543040e834453955ca87577c56473429ba44a808709aeb836996fe
6230de6d1db36c0296c02dd73d6a644d159d1aa922c64259ecd1d880f87a2b3d,-1,6,1,9.9,1519836798,Regular,ca251f6f80bfd21360316dfa877f089231798f3127b500da1ed7ff91f24e7c1b
ca251f6f80bfd21360316dfa877f089231798f3127b500da1ed7ff91f24e7c1b,1,0,1,9.9,1519820316,Regular,6230de6d1db36c0296c02dd73d6a644d159d1aa922c64259ecd1d880f87a2b3d
f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c,-1,91,1,14.9,1511947049,Regular,bf6b233713412d0fd8f98da5e61b7dae79b2001c9d981ce2fb3ddf9b09ef03b5
bf6b233713412d0fd8f98da5e61b7dae79b2001c9d981ce2fb3ddf9b09ef03b5,1,0,1,14.9,1511864335,Regular,f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c
cdba85a454d5f35a7bcb5f700ea99b6a6cf3b8870304a1bf964a7cb22c996866,-1,0,1,20.6583,1501601704,Regular,e7fb854d9dc3467dc5cfcb55ff205c132b2e5abd0aa119af7f1ff4fd5de48007
e7fb854d9dc3467dc5cfcb55ff205c132b2e5abd0aa119af7f1ff4fd5de48007,1,0,1,20.6583,1501600265,Regular,cdba85a454d5f35a7bcb5f700ea99b6a6cf3b8870304a1bf964a7cb22c996866
7d5b6e6f61524402ecb6c6ead08d5aff2af016bd6f7b7228b763a0329ba1e1f5,-1,2,1,13.087,1494896744,Regular,5c8146c8a1972c9db5b62c00adde29745585041c8ff0d5077a145f401bc49311
5c8146c8a1972c9db5b62c00adde29745585041c8ff0d5077a145f401bc49311,1,0,1,13.087,1494891101,Regular,7d5b6e6f61524402ecb6c6ead08d5aff2af016bd6f7b7228b763a0329ba1e1f5
16296fb8d5edf380e6d8de146d3748c94e0075081f779df783d4f17181f0a151,-1,1,1,12.7718,1494425122,Regular,b5c38b68443ad6086cf5ca5e32138e68cb45fec96a175d8a7a6577baf670971f
b5c38b68443ad6086cf5ca5e32138e68cb45fec96a175d8a7a6577baf670971f,1,0,1,12.7718,1494423918,Regular,16296fb8d5edf380e6d8de146d3748c94e0075081f779df783d4f17181f0a151
0867d6df61543040e834453955ca87577c56473429ba44a808709aeb836996fe,1,0,1,12.1242,1493806936,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
023b9e7d370f15ba19117a722816b55e4f0cc61c61945bf6a93c19ad0482bce3,-1,175,1,12.6394,1493576322,Regular,d0371804c83d2c04d407c69327440351ba64739369d376e847b9da2fbea19adc
d0371804c83d2c04d407c69327440351ba64739369d376e847b9da2fbea19adc,1,3,1,12.6394,1493175662,Regular,023b9e7d370f15ba19117a722816b55e4f0cc61c61945bf6a93c19ad0482bce3
fae55e8191c2560530305b0c755449889c82516353218bbff022dd26441f48eb,-1,0,1,12.0302,1492711942,Regular,accaff8a920f9b315b3a9b6b7d372bfd2ae3c13f0ac44d7fed3ebc10c5b63d14
