tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f68e6ed175753cb1922d5bc30e81294bbba225dcea946aa04db9e6e7c952f9c7,-1,24,1,0.20013464,1554546626,Regular,272345d1cbfb8292634c1ba1f85ecd00b4001ddab6b1386759846ff8e0f2ead6
f68e6ed175753cb1922d5bc30e81294bbba225dcea946aa04db9e6e7c952f9c7,-1,21,1,0.18883447,1554546626,Regular,da93796c44a89356a562b8dc24f78e4dffac6d66ad35ebfcc7fe71c0c94c22c8
38019e6e0fed68ccb59653fabda8ab6219d23b896d0f33a95a58ba312e92ee54,-1,5,1,0.16042615,1551512856,Regular,35e4e34eb4ebc7df2a186bef8c24b1799813077eb2f84c03faebde1ab623efa4
93a3bbe014f1c1b28217cfefa838e0f62102bf7132e1c673ce7a8ca8d1977ba6,-1,6,1,0.15951983,1551367364,Regular,986bc34136115ac1c24cb8214d6af5b677b8ce21088b9f650d3cdfdb0ed21e2e
93a3bbe014f1c1b28217cfefa838e0f62102bf7132e1c673ce7a8ca8d1977ba6,-1,12,1,0.1572896,1551367364,Regular,429b439faad6477911b789cf93fe8d0e036a71fa9829b5f36659ab2ccd8d3c51
272345d1cbfb8292634c1ba1f85ecd00b4001ddab6b1386759846ff8e0f2ead6,1,5,1,0.20013464,1548520738,Regular,f68e6ed175753cb1922d5bc30e81294bbba225dcea946aa04db9e6e7c952f9c7
da93796c44a89356a562b8dc24f78e4dffac6d66ad35ebfcc7fe71c0c94c22c8,1,6,1,0.18883447,1548433862,Regular,f68e6ed175753cb1922d5bc30e81294bbba225dcea946aa04db9e6e7c952f9c7
429b439faad6477911b789cf93fe8d0e036a71fa9829b5f36659ab2ccd8d3c51,1,20,1,0.1572896,1548347505,Regular,93a3bbe014f1c1b28217cfefa838e0f62102bf7132e1c673ce7a8ca8d1977ba6
986bc34136115ac1c24cb8214d6af5b677b8ce21088b9f650d3cdfdb0ed21e2e,1,3,1,0.15951983,1548261386,Regular,93a3bbe014f1c1b28217cfefa838e0f62102bf7132e1c673ce7a8ca8d1977ba6
35e4e34eb4ebc7df2a186bef8c24b1799813077eb2f84c03faebde1ab623efa4,1,10,1,0.16042615,1548174686,Regular,38019e6e0fed68ccb59653fabda8ab6219d23b896d0f33a95a58ba312e92ee54
724877de93960619cbd306b38bd61e4bfb0efe4c524a9301b912c91dbc85738c,-1,7,1,0.17505574,1548072302,Regular,4d55400698408b62d58d0e21229083fd7204c0523a5bd4d3f5d2eb8a81b11086
4d55400698408b62d58d0e21229083fd7204c0523a5bd4d3f5d2eb8a81b11086,1,7,1,0.17505574,1548002570,Regular,724877de93960619cbd306b38bd61e4bfb0efe4c524a9301b912c91dbc85738c
