tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
945e2e47a805ae383c39b5c813f88a120853a92f6faee9bcc97102ff38a06386,-1,16,1,1.9953254,1613927130,Regular,0d64e1fc4090296f5d75274120a938a26c1b93351aeeafbafb32eee678e80939
e2ea0ff150ae2f7b256534ae6c05556e5ecdee15b920b92ef7ae1480638d86ba,-1,22,1,3.12733689,1526681904,Regular,029d3cef21e5b6ae0c281534faf21e88eac4db635014fc859ab46d012e38219b
1b9a8cca8806f5ff33fd33c0a509a0760854d316f0bb9e008f0e15ac7a868429,-1,22,1,1.99617932,1525416041,Regular,0118da2fc47131fb0e0f490c23ea985930fc8b3338824cefa8c3df83a1d285ae
65a4fca348fc1e0dd9d22c19764a2b0b877c462df2b37f47b207303bb3ab2099,-1,35,1,1.99600965,1525414558,Regular,1f639754873017593cd65851e03da379af8eceaccea6e93a1d8b9588aeeb8518
611477007be1b9c522e72be05f98acd0a80279c356e31122e802cd77fd0e0bcc,-1,21,1,1.99566367,1525373050,Regular,b79adf78ad6c6f1b59104dd881fe662fc77990c4f16fab86603970660ec87283
5f63b0f8e567d316a244f8feaba21cad520f9734f9ad52771969fbd667c81918,-1,46,1,1.99547689,1525365840,Regular,c04d305709fc9d44797018e897cb1881a2124f846b7d2378845dd5809171e672
24d79726303a20bb8db52a7ac199ba6bb0a26c92909885a2183b955ec22914e9,-1,24,1,1.17378672,1523143927,Regular,d6c056c75614b16eb601235e4ce9dd1aa83b38623681e4bbb9941f0e58e3057d
d6c056c75614b16eb601235e4ce9dd1aa83b38623681e4bbb9941f0e58e3057d,1,0,1,1.17378672,1523113864,Regular,24d79726303a20bb8db52a7ac199ba6bb0a26c92909885a2183b955ec22914e9
a035d610a1cf90c73a1b5e867c58b443f6dac3e4fd52e82dc84be0c0ee4f5932,-1,24,1,0.9747807,1517986198,Regular,e66f40421b6c0539da0eee73d67634ac4477c0661c5d7f083de8e1ee1a1232b0
e66f40421b6c0539da0eee73d67634ac4477c0661c5d7f083de8e1ee1a1232b0,1,1,1,0.9747807,1517979116,Regular,a035d610a1cf90c73a1b5e867c58b443f6dac3e4fd52e82dc84be0c0ee4f5932
029d3cef21e5b6ae0c281534faf21e88eac4db635014fc859ab46d012e38219b,1,7,1,3.12733689,1515421051,Regular,e2ea0ff150ae2f7b256534ae6c05556e5ecdee15b920b92ef7ae1480638d86ba
0118da2fc47131fb0e0f490c23ea985930fc8b3338824cefa8c3df83a1d285ae,1,14,1,1.99617932,1510703771,Regular,1b9a8cca8806f5ff33fd33c0a509a0760854d316f0bb9e008f0e15ac7a868429
c04d305709fc9d44797018e897cb1881a2124f846b7d2378845dd5809171e672,1,17,1,1.99547689,1508207545,Regular,5f63b0f8e567d316a244f8feaba21cad520f9734f9ad52771969fbd667c81918
1f639754873017593cd65851e03da379af8eceaccea6e93a1d8b9588aeeb8518,1,8,1,1.99600965,1505942687,Regular,65a4fca348fc1e0dd9d22c19764a2b0b877c462df2b37f47b207303bb3ab2099
