tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9bbf1888943c4719bbed46f6ec61542225b095a3b465eb5ab998d54a4c681a3,-1,21,1,1.07437066,1599748774,Regular,6318b35da978d78ea931f6fad82207fea8841e099e87b8e73d6568095983816e
15fef6a9f36532bab3c54116d10c86a1bb49b815f19fc1802161a049a4ddcd83,-1,31,1,0.90294723,1523539279,Regular,801614a7009e7d5201db10250a6058a236de640725e9e3795f53a8555a51917a
801614a7009e7d5201db10250a6058a236de640725e9e3795f53a8555a51917a,1,0,1,0.90294723,1523536618,Regular,15fef6a9f36532bab3c54116d10c86a1bb49b815f19fc1802161a049a4ddcd83
63467b2f02250ed5624dff6608911988d96b696cf92a4c4b32befc496d372505,-1,92,1,0.99516131,1513061460,Regular,9fa0d1e0eb15705d9c7001ec2e3ad08c20a610aee7ebd372b9c679ff77e66654
9fa0d1e0eb15705d9c7001ec2e3ad08c20a610aee7ebd372b9c679ff77e66654,1,23,1,0.99516131,1512779121,Regular,63467b2f02250ed5624dff6608911988d96b696cf92a4c4b32befc496d372505
bc0f2978c0f7cc4fc79e45f4563cd26efd3276dcb6b5ee386291b3b842c50269,-1,75,1,0.99512781,1507787228,Regular,e098ce0e3674bb43a6504b6a7c3384f0633f82da3a669aa73e411d240eddff9b
e098ce0e3674bb43a6504b6a7c3384f0633f82da3a669aa73e411d240eddff9b,1,1,1,0.99512781,1507425407,Regular,bc0f2978c0f7cc4fc79e45f4563cd26efd3276dcb6b5ee386291b3b842c50269
2b00e12368decbe15d7579484384392d84040126804d529aa4f2f30da44dc2c5,-1,24,1,0.99510559,1503596867,Regular,7d2e37c9ab9e160606f5a72523bbc16c077e7c9ece071502c528feba5c6a3076
7d2e37c9ab9e160606f5a72523bbc16c077e7c9ece071502c528feba5c6a3076,1,1,1,0.99510559,1503587054,Regular,2b00e12368decbe15d7579484384392d84040126804d529aa4f2f30da44dc2c5
e3a15c0613ad681c39d9026f2bf5726d631ee3a640bd5b2c2b3ad92dada03c8d,-1,93,1,0.99500411,1501592543,Regular,c434c6f12c990e84cefb8a4c91ebed748170378b3aa06f4c0a458d9bf1ac663c
c434c6f12c990e84cefb8a4c91ebed748170378b3aa06f4c0a458d9bf1ac663c,1,17,1,0.99500411,1500861747,Regular,e3a15c0613ad681c39d9026f2bf5726d631ee3a640bd5b2c2b3ad92dada03c8d
6318b35da978d78ea931f6fad82207fea8841e099e87b8e73d6568095983816e,1,1,1,1.07437066,1498717923,Regular,a9bbf1888943c4719bbed46f6ec61542225b095a3b465eb5ab998d54a4c681a3
